tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":48,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""sabinewren""],""device"":[""seismiccharges""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":47,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,100,-1,-1,57,-1,71,-1:;20:-1,100,-1,-1,-1,-1,69,-1:;53:-1,100:;53:-1,100:;53:-1,100:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1500,0.6,1,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Lee Taylor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1405,0.6,2,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Andrew Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",4,1285,0.59,3,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Jess Rushworth,"{""description"":"""",""faction"":""resistance"",""name"":""Jess’s List"",""pilots"":[{""id"":""finchdallow"",""name"":""finchdallow"",""points"":92,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""vennie"",""name"":""vennie"",""points"":108,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!250:114,-1,-1,88,90,69,71,-1:;294:114,-1,54,187,90,71,69,-1:&sn=Jess%E2%80%99s%20List&obs=""}},""version"":""2.0.0""}",4,1272,0.52,4,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,John Bamford,"{""description"":"""",""faction"":""rebelalliance"",""name"":""John Bamford"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":118,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""landocalrissian"",""chewbacca""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,77,44,21,107,154,95:;76:-1,-1,12,-1,-1:;76:-1,-1,12,-1,-1:&sn=John%20Bamford&obs=""}},""version"":""2.0.0""}",4,1271,0.55,5,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,James Andrew Finlayson,"{""name"":""New Squadron"",""faction"":""galacticempire"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""soontirfel"",""points"":52},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""directorkrennic""]},""id"":""majorvermeil"",""points"":68},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]},""id"":""whisper"",""points"":68}],""version"":""2.3.12"",""points"":188}",4,1233,0.48,6,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Jonathan Cannon,,3,1288,0.6,7,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Rasta Maice,,3,1226,0.39,8,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Lewis Witham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lew’s List"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,46,44,107,154,96:;5:133,136,3,105,142:&sn=Lew%E2%80%99s%20List&obs=""}},""version"":""2.0.0""}",3,1202,0.52,9,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Paul Spurgeon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":74,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":61,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":58,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,82,-1:;166:-1,-1,26,-1,-1,-1:;161:133,113,136,-1,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1162,0.44,10,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Kev Bellamy,,3,1143,0.32,11,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Vivek Parmar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",3,1128,0.52,12,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Jude Spurgeon,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":27,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!114:-1,-1,-1,-1,-1,156:;123:116,-1,-1,-1,-1,-1:;123:116,-1,-1,-1,-1,-1:;247:116,-1:;158:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1121,0.6,13,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Stephen Fase,,3,1056,0.36,14,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Simeon Dellapina,,3,992,0.6,15,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Steve Theobald,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""recoil"",""name"":""recoil"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""muse"",""name"":""muse"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""name"":""scorch"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,-1,-1,-1,-1,-1,-1,-1:;284:125,-1,-1,102:;235:181,-1,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,828,0.52,16,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Alessandro Zaramella,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",2,1105,0.4,17,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Adam Jones,"{""description"":"""",""faction"":""galacticempire"",""name"":""Happy Fun Pie Time"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":56,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":72,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":72,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,-1,28,-1,162:;198:113,-1,-1:;198:113,-1,-1:&sn=Happy%20Fun%20Pie%20Time&obs=""}},""version"":""2.0.0""}",2,1049,0.44,18,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,John Smalley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jonn Smalley"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":107,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""name"":""kavil"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""hiredgun"",""name"":""hiredgun"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,-1,-1,-1,-1,153:U.85;85:120,138,-1,-1,5,-1,-1,-1:;87:120,138,-1,-1,5,-1,-1,-1:&sn=Jonn%20Smalley&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",2,1022,0.24,19,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Ian Kafka,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ian Kafka WW March 19 Sat"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":93,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""duchess"",""name"":""duchess"",""points"":56,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:125,113,-1,-1:;196:123,112,12,-1:;211:123,82,-1,-1:&sn=Ian%20Kafka%20WW%20March%2019%20Sat&obs=""}},""version"":""2.0.0""}",2,972,0.61,20,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Josh 'Salty' Mills,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{""title"":[""st321""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}}],""points"":202,""vendor"":{},""version"":""2.0.0""}",2,913,0.4,21,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Neil Jagger,,2,910,0.52,22,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Alex Bruce,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""alex bruce"",""pilots"":[{""id"":""ig88d"",""name"":""ig88d"",""points"":70,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!84:119,113,12,-1,-1,-1,-1,-1:;97:121,-1:;98:121,-1:&sn=alex%20bruce&obs=""}},""version"":""2.0.0""}",2,879,0.68,23,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Darren Chapman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""selfless""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""selfless""]}}],""points"":213,""vendor"":{},""version"":""2.0.0""}",2,845,0.48,24,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Ryan Sharpe,,2,840,0.37,25,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Richard Campsall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":118,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:121,-1,-1,48,70,-1,165,153:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,771,0.52,26,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Henry Mee,,2,544,0.48,27,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""VADER & INFERNO"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;218:-1,-1:;222:-1,-1:;223:-1,-1:;224:-1,-1:&sn=VADER%20%26%20INFERNO&obs=""}},""version"":""2.0.0""}",1,929,0.52,28,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Dave Amos,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":65,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:124,-1,165:;218:116,-1:;222:116,-1:;223:116,-1:;224:125,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,819,0.4,29,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Ian Davison,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":80,""ship"":""ewing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""astromech"":[""r4astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":56,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":64,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer"",""landocalrissian""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:127,111,-1,5,-1:;69:-1,46,-1,5,-1:;32:122,111,61,44,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,590,0.52,30,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Ben Cox,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]},""id"":""hansolo-modifiedyt1300lightfreighter"",""points"":103},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":94}],""version"":""2.2.9"",""points"":197}",1,553,0.48,31,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Adam Byatt,,1,509,0.52,32,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Paul Smith,"{""name"":""AXE-Wing"",""faction"":""rebelalliance"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]},""id"":""arvelcrynyd"",""points"":39},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""],""forcepower"":[""sense""],""modification"":[""afterburners""]},""id"":""lukeskywalker"",""points"":80},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""elusive""]},""id"":""corranhorn"",""points"":81}],""version"":""2.3.16"",""points"":200}",1,424,0.6899999999999999,33,
Weekend Warlords Sunday Febuary 2019 X-Wing Tournament,Store Event,2.0 Extended,2019-02-05,Rich Bradley,,0,414,0.44,34,
