tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Brad Hughes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWWWY278X75WW201WY341XWWWWY341XWWWW&sn=Ric%20Obi%202%20ARC&obs=""}},""version"":""2.0.0"",""name"":""Ric Obi 2 ARC""}",4,1052,0.68,6,1
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Michael Galloway,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY289XWWWWWWWY288XWWWWWWW&sn=Kylo%20tav%20ups&obs=""}},""version"":""2.0.0"",""name"":""Kylo tav ups""}",5,1524,0.44,1,2
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Chris Palmer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":35},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""qira""],""ept"":[""trickshot""]},""points"":95},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""HyperSpace 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f9d5ec16-490c-4cad-bcc1-e295bd5126d3""}}}",4,1146,0.56,4,4
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Geoff Gartland,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY243XWWW182WWY289X202WWWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1409,0.64,7,4
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,MIke Ravine,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":34},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":34}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW201WY314XWW201WY323XWWY323XWW&sn=4%20Ships%20work%20right%3F&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""4 Ships work right?"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1444,0.64,2,8
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Tim Kibblewhite,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1429,0.48,3,8
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Jason grove,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":67},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272XWWWWWWWWY343X209WWY343X209WWY279X209WWY279X224WWY327XW209WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1068,0.57,5,8
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Alan Wong,"{""name"":""Escort team Pavlova 1.2"",""faction"":""resistance"",""version"":""2.0.9"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":54},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""tallissanlintra"",""points"":37},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""],""modification"":[""hullupgrade""]},""id"":""covanell"",""points"":61}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Escort%20team%20Pavlova%201.2'.200.4.1.(53.423.(10.480).(18.486)).(54.436.(1.471)).(53.425.(1.471)).(64.569.(8.586).(1.471).(14.297))""}}}",3,1232,0.52,8,8
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Chris Furneaux,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY321XWY321XWY333XWWWY278XWW201W&sn=Republic%20Salad&obs=""}},""version"":""2.0.0"",""name"":""Republic Salad""}",3,1220,0.56,9,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,HamIsh Gordon,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WWW175WWW12Y257X172WWW175WWW12Y257X172WWW175WWW12Y296X196WW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1210,0.56,10,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Ryan Paton,"{""name"":""Zeta Squadron "",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""scorch""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zeta%20Squadron%20'.200.5.1.(50.409.(2.577).(6.267)).(50.409.(2.577).(6.267)).(50.409.(2.577).(6.267)).(50.409.(2.577).(6.267)).(49.398.(1.459))""}}}",3,1167,0.48,11,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Darcy Beehre,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40}],""name"":""Wellington 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3766c3e7-8818-4de0-8177-1f487523da4c""}}}",3,1137,0.45,12,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Lincoln Hely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z276XWW201WY332X123WWWY333XWWWY341XWWWW&sn=Hyperspace%20Lincoln&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Lincoln""}",3,1056,0.48,13,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,VincentHudson,"{""name"":""U,X,Y"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""id"":""graysquadronbomber""},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""id"":""bluesquadronscout""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""id"":""lukeskywalker""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""bluesquadronescort""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='U%2CX%2CY'.200.1.1.(12.18.(4.261).(16.281)).(15.60.(8.312).(18.331)).(33.2.(18.333).(10.282)).(33.11.(18.333))""}}}",3,1054,0.52,14,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Nathan Willcock,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY222X116WY223X116WY218X116WY217X116WY220X116W&sn=Crack%20Swarm&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""name"":""Crack Swarm"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1037,0.64,15,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,David Rowley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Vulture Swarm with dank probe droids"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":44,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY324XW209W221WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Vulture%20Swarm%20with%20dank%20probe%20droids&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",3,1030,0.56,16,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Glyn Alcock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW164Y341XWWWWY321XWY321XWY278XWW200W&sn=mmmm%20ok&obs=""}},""version"":""2.0.0"",""name"":""mmmm ok""}",3,973,0.56,17,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Marc Daalder,"{""name"":""Ric Mid-Range"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]},""id"":""ricolie""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""macewindu""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ric%20Mid-Range'.197.6.1.(63.557.(1.231).(10.589)).(31.528).(61.512.(18.548)).(31.528)""}}}",3,886,0.48,18,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Murray Griffiths,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":60},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":46}],""name"":""Hyperspace XXUA"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c4585dd6-0be1-4dd7-81b3-0fde97a9a277""}}}",3,867,0.55,19,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Paul Johnson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Obi/Ric/2x ARCs"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":71,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":42,""ship"":""nabooroyaln1starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW201WY333XWWWY341XWWWWY341XWWWW&sn=Obi%2FRic%2F2x%20ARCs&obs=""}},""version"":""2.0.0""}",2,1276,0.36,20,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Keith Davies,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206WWY299X172WWW175WWWY239X172WWWY240X172WWW&sn=Unnamed%20Squadron&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",2,1145,0.4,21,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Nick Roberts,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XWW201WY278X72WW201WY333X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1074,0.56,22,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Jarratt Gray,"{""name"":""Don’t need Afterburners, "",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""forcepower"":[""sense""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""]},""id"":""soontirfel""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Don%E2%80%99t%20need%20Afterburners%2C%20'.197.2.1.(13.93.(2.254).(17.250)).(41.103.(1.230)).(11.92).(11.92).(11.92)""}}}",2,1045,0.52,23,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Cameron Dickie,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X132WWW182WW165Y285X132WWW99W240WY285X132WWW99W240WY259XWW99W240W&sn=Rockets%3F&obs=""}},""version"":""2.0.0"",""name"":""Rockets?""}",2,957,0.6,24,
"Wellington, New Zealand Hyperspace Trial",Store Event,2.0 Extended,2019-08-03,Scott Whittaker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z203X132WW97WWWWWY208XWW97WWWWY208XWW97WWWWY208XWW97WWWWY208XWW98WWWW&sn=Jonus%20Barrage&obs=""}},""version"":""2.0.0"",""name"":""Jonus Barrage""}",2,949,0.4,25,
