tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,James Humphery,,4,948,0.5,1,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Oliver Pocknell,,3,1123,0.5,2,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Robert Carr,,3,1068,0.42,3,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Tommy Spring,,3,1053,0.63,4,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,John Coley,,2,842,0.5,5,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Elliott Weights,,2,830,0.44,6,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,nathan phillips,,2,790,0.67,7,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Pete Gray,,2,769,0.56,8,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,James Kelly,,2,740,0.5,9,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,David Montgomery,,2,668,0.69,10,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Jamie Bruce,,1,714,0.58,11,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Jason Simmons,,1,639,0.58,12,
The Dice Saloon X-Wing Holiday Hangar Bay Extravaganza!,Store Event,2.0 Extended,2019-12-28,Ellis Wardle,,1,616,0.56,13,
