tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Stuart Confrey,"{""name"":""Store Champs"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.73.228"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""modification"":[""afterburners""],""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""feedbackping""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Champs'.20.5.1.ll70.624.l14.299r.l1.231.239rr.l50.406.l16.470r.l14.294r.l2.254r.l1.652rr.l50.641.l16.470r.l1.652r.l19.460rr.l49.452.l6.266rr.l87.914.l12.392r.l6.266r.l1.938rrr.lr"",""uid"":""c81f8264-2409-4b6a-a353-34f6ce89050a"",""wins"":8,""losses"":1,""tags"":[],""created"":""2022-05-20T19:16:34.765Z""}}}",12,0,1.5,1,1
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""name"":""4 ship ghost"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XW137WW58WW90WW&sn=4+ship+ghost&obs=core2asteroid5%2Ccore2asteroid3%2Ccoreasteroid5""}},""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid5""]}",9,0,2.25,2,3
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Sean Oakley,"{""name"":"""",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.5.1.ll70.624.l1.652.231r.l19.654rr.l52.415.l1.241r.l19.939.463rr.l88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l88.920.l3.257r.l18.933r.l1.239.241r.l19.462rrr.lr"",""uid"":""45ca7b30-5efa-4f12-a69d-993173077a2c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-13T08:38:24.327Z""}}}",9,0,1.88,3,4
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Trollgear,"{""name"":""Cornish/Tin Store Champs"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.9.5"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship"",""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cornish%2FTin%20Store%20Champs'.20.5.1.ll50.406.l16.470r.l2.254r.l1.239.233r.l19.462rr.l50.641.l16.470r.l1.459r.l19.462rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.462rr.l49.452.l6.266rr.l49.397.l1.459r.l19.462rrr.l-1.-1.15r"",""uid"":""e3eb1d13-4d16-4ea9-8ba0-329602835234"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-15T17:05:42.126Z""}}}",9,0,1.31,4,2
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Peter Yarwood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""fearless""],""crew"":[""ig88d"",""landocalrissian-crew""],""illicit"":[""overtunedmodulators""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.31,5,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,JudgeLando,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X119W98WY452X119W125WWY13XW445Y595X119W99W4W108W142Y43XWW52W54W77WWWW154&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris3,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""]}",6,0,1.88,6,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Snappy,"{""name"":""Locked and Loaded 2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.21.17"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Locked%20and%20Loaded%202'.20.2.1.ll13.'darthvader-battleofyavin'r.l25.632.l6.268r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""1d0d93b9-bc59-484f-bd81-4402bbe187e3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T08:02:25.382Z""}}}",6,0,1.69,7,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Steve burnett,"{""name"":""All for 1"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.78.267"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining""],""missile"":[""clustermissiles""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""device"":[""seismiccharges""],""title"":[""moldycrow""],""illicit"":[""contrabandcybernetics""],""crew"":[""themandalorian""],""talent"":[""fearless""],""modification"":[""delayedfuses""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""landocalrissian-crew""],""talent"":[""predator""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='All%20for%201'.20.3.1.ll36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.158.l6.266r.l14.'beskarreinforcedplating'r.l1.'clantraining'rr.l34.174.l8.'themandalorian'r.l12.396r.l13.287r.l14.592r.l1.235r.l15.328rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.385r.l1.241r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.674r.l1.246rrr.lr"",""uid"":""3e220f43-4764-4309-971a-4c7223c939f9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-04T08:48:30.300Z""}}}",6,0,1.5,8,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Sam Cooper,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.8.43"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""savageopress""],""device"":[""protonbombs""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""device"":[""protonbombs""],""crew"":[""countdooku""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""bokatankryze""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.'savageopress'r.l12.394r.l16.280r.l14.592r.l1.239r.l15.869rr.l10.801.l8.539r.l12.394r.l13.287r.l14.592r.l1.239rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.'bokatankryze'r.l15.'xanadublood'rrr.lr"",""uid"":""9a6a4f13-418d-40b2-ad1d-43ad3c12ae56"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T15:06:21.918Z""}}}",6,0,1.31,9,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Christian Lillie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""fearless"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4b11""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""razorcrest""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.31,10,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Darren McNally WargamingDad,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations"",""targetingcomputer""],""configuration"":[""grapplingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.31,11,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,James KG,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""No Clue"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""illicit"":[""trackingfob""],""title"":[""razorcrest""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""jangofett""]}},{""id"":""amaxinewarrior"",""name"":""amaxinewarrior"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}},{""id"":""amaxinewarrior"",""name"":""amaxinewarrior"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}}],""points"":18,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522XW453WWW454WW451Y457X72W335WWWWY472X137WWW4WY472X137WWW4W&sn=No%20Clue&obs=core2asteroid1,core2asteroid0,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid0"",""coreasteroid0""]}",3,0,1.69,12,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Kayleigh Oakley,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""],""force-power"":[""compassion""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""k2so"",""chopper-crew""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.880.l1.246rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l23.74.l8.313.317r.l17.934r.l16.281r.l4.260rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.647.307r.l16.280r.l15.'nightbrother'rrr.lr"",""uid"":""c6228b73-42a1-4a01-8837-26325108ce90"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-14T22:01:14.967Z""}}}",3,0,1.5,13,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Sam Hugo,"{""name"":""Huge Meta"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.12"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""unknown"":[""preciseastromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Huge%20Meta'.20.1.1.ll12.'holokand-battleofyavin'r.l11.47.l1.238rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.883.l1.241.239rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""33fc3d59-0a9f-4d4e-bde3-f6129cc72ac6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-30T07:13:13.311Z""}}}",3,0,1.31,14,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Tabletop Workshop,"{""faction"":""resistance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",3,0,0.75,15,
Tin Squadron Store Championship 2023,Store Event,2.5 Standard,2023-07-15,Cornishpirate94,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.23.20"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""crew"":[""savageopress""],""talent"":[""marksmanship""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""crew"":[""generalgrievous""],""modification"":[""mandalorianoptics""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.'savageopress'r.l12.396r.l16.280r.l13.287r.l1.239r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.540r.l16.280r.l14.'mandalorianoptics'rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""2ea0c233-7950-4f5a-88ac-6c2276972af4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T21:47:24.091Z""}}}",0,0,1.5,16,
