tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Nassim Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force"":[""supernaturalreflexes""]},""points"":85}],""name"":""Vader Soontir Redline"",""description"":"""",""points"":198}",4,1319,0.44,1,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Liam Carabine,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""missile"":[""concussionmissiles""],""crew"":[""000""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""mod"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,99,63,71,-1,165,161:U.-1;115:132,-1,136,-1,165,159:U.8&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,964,0.75,2,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Patrice Cayouette,,3,845,0.56,3,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Garret Lowe,,3,821,0.5,4,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Victor Herbiet,,2,858,0.38,5,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Ryan Henshaw,,2,845,0.33,6,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Marc Lauriault,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":36},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":30},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":30},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":30},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":46}],""name"":""Swarm200"",""description"":"""",""points"":200}",2,824,0.38,7,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Martin Levac,,2,688,0.56,8,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Kenny Andeel,,1,752,0.63,9,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,JP Legris,,0,468,0.63,10,
FDB October Tournament,Store Event,2.0 Extended,2018-10-14,Stuart Blackbourn,,0,216,0.63,11,
