tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Andrew Dang,"{""name"":""Andrew D - 9/7"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs""]},""id"":""bountyhunter""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""id"":""blacksunassassin""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Andrew%20D%20-%209%2F7'.198.3.1.(10.154.(12.394)).(3.181.(14.299).(1.241)).(36.155.(1.235))""}}}",3,976,0.33,1,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Daniel Lim,"{""name"":""Daniel / Andrew - 9/7"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""luminaraunduli""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Daniel%20%2F%20Andrew%20-%209%2F7'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(61.508.(18.549))""}}}",3,815,0.44,2,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Michael Pettigrew,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y200X123W240W82WY210X125WWW165&sn=Michael%20Pettigrew%209%2F7%2F19&obs=""}},""version"":""2.0.0"",""name"":""Michael Pettigrew 9/7/19""}",2,769,0.44,3,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Sean Bowman,"{""name"":""Sean B - 9/7"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]},""id"":""inquisitor""},{""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]},""id"":""inquisitor""},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""coloneljendon""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]},""id"":""grandinquisitor""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sean%20B%20-%209%2F7'.197.2.1.(25.102.(6.267).(2.254)).(25.102.(6.267).(2.254)).(26.143.(3.258)).(25.99.(17.250).(6.267).(2.254))""}}}",2,643,0.33,4,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Andrew Nickell,"{""name"":""Daniel / Andrew - 9/7"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""luminaraunduli""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Daniel%20%2F%20Andrew%20-%209%2F7'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(61.508.(18.549))""}}}",2,588,0.56,5,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Daniel Neal,"{""name"":""Guri & Fenn Rau"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""shieldupgrade"",""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""title"":[""virago""]},""id"":""guri""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]},""id"":""fennrau""}],""version"":""2.0.0"",""points"":178,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Guri%20%26%20Fenn%20Rau'.178.3.1.(3.178.(14.299.294).(2.252).(1.240).(15.380)).(36.155.(1.240))""}}}",1,550,0.44,6,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Alex Pavloff,"{""name"":""Alex 9/7/19"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]},""id"":""roguesquadronescort""},{""ship"":""ewing"",""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]},""id"":""roguesquadronescort""},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]},""id"":""thanekyrell""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Alex%209%2F7%2F19'.199.1.1.(40.52.(10.283).(2.254).(5.264)).(40.52.(10.283).(2.254).(5.264)).(33.3.(10.282).(18.333).(1.233))""}}}",1,546,0.56,7,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Lafe Redd,"{""name"":""Laef - 9/7"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""sensor"":[""firecontrolsystem""]},""id"":""zertikstrom""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Laef%20-%209%2F7'.200.2.1.(13.93.(17.489).(14.294).(2.254)).(41.103.(14.299.297).(1.241)).(13.96.(6.270).(14.298).(2.254))""}}}",1,511,0.67,8,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Nick Tinio,"{""name"":""Nick 9/7"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""poedameron""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nick%209%2F7'.200.4.1.(53.418.(10.282).(18.486).(1.471).(19.462)).(53.420.(10.282).(18.486).(1.230).(19.462).(15.484)).(53.422.(18.486).(1.381))""}}}",0,316,0.67,9,
GK Sacramento Extended September,Store Event,2.0 Extended,2019-09-07,Katie Neal,"{""name"":""FinnXXX"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""finn""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FinnXXX'.199.4.1.(53.422.(18.486).(1.381)).(53.423.(10.480).(18.486)).(53.449.(18.486)).(65.575.(8.275).(1.471).(19.460))""}}}",0,286,0.56,10,
