tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,George Barker,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""crew"":[""chewbacca-crew-swz19""],""gunner"":[""finn""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1360,0.5,1,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Lloyd 186th,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1180,0.48,2,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Simran,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1136,0.44,3,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Oliver Pocknell,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1055,0.69,4,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,AlexBirt,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":48,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1016,0.38,5,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Kristofer Bengtsson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":31,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XWW97WWW70W236Y208XW97WWW70WW236Y208XW97WWW70WW236Y208XW97WWW70WW236Y190X138WWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,953,0.38,6,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Phillip Pond,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Last Hoorah?"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":121,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W69W92W164W153W79Y97X121W&sn=Last%20Hoorah%3F&obs=yt2400debris0,yt2400debris2,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris2""]}",2,916,0.35,7,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Phil_GC,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":114,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":186,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Vonreg Birthday""}",2,866,0.63,8,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Benjamin Lee,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""* 4 A-wings""}",2,842,0.56,9,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,812,0.67,10,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Ed Morland,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Poe""}",2,758,0.5,11,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Julian Hood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":52,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y419XW11WWWW356Y183X330WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,666,0.63,12,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Full-On,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,659,0.42,13,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,DylanJones,"{""name"":""Dash, Jake, Ten"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.3.10"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dash%2C%20Jake%2C%20Ten'.199.1.0.(17.24.(3.578).(18.645).(2.254).(1.239)).(35.19).(5.77.(8.275).(16.319).(1.234))""}}}",2,596,0.5,14,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Simon Tournay,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Not Phils list I changed it""}",1,590,0.63,15,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Ben Barber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""afterburners""],""title"":[""virago""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,588,0.38,16,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Andrew Pattison,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":43,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":43,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":43,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z419XW11WWWW356Y416X354WWWW356Y416X354WWWW356Y416X354WWWW356Y229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,518,0.5,17,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Nic Harris,"{""description"":"""",""faction"":""galacticempire"",""name"":""4 Gunboat GCBD"",""pilots"":[{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z163X128W240W136WWW139WWY163X128W240W136WWW139WWY163X128W240W134WWW139W234WY163X128W240W134WWW139W234W&sn=4%20Gunboat%20GCBD&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",1,454,0.44,18,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Dom Flannigan,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",1,367,0.56,19,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,RedHawk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":83,""upgrades"":{""force-power"":[""hate""],""cannon"":[""heavylasercannon""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,270,0.5,20,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":57,""upgrades"":{""crew"":[""agentterex"",""kyloren""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,461,0.44,21,
42 is too Old to be a Hipster,Other,2.0 Extended,2020-11-22,Filippo Bosi,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":99,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W11W232W69W92W164W151Y83X119W111W11W232W69W92W164W151&sn=Unsaved%20Squadron&obs=coreasteroid3,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""]}",0,337,0.46,22,
