tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,howlrunner,"{""name"":""Hi and low"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.31"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator"",""marksmanship""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot"",""predator""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hi%20and%20low'.20.1.1.ll11.47.l1.238rr.l35.'keovenzee'.l6.266r.l1.233rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.239rr.l33.1.l10.284r.l18.333r.l1.230.241rrr.lr"",""uid"":""5ef31829-95a5-4ca8-9b7f-29df2d184554"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T21:35:01.348Z""}},""format"":""STANDARD!""}",9,73,1.6875,1,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,kodiakduck,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY565X116W381W105Y566X127W105Y205X129WW97WWW67WWY204X119WW97WW79WW&sn=Vader%20%26%20Friends&obs=""}},""version"":""2.6.0"",""name"":""Vader & Friends"",""format"":""STANDARD!""}",6,61,1.3125,6,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,diogenes,"{""name"":""Space Cadets Separatists"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.31.45"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""title"":[""slavei-swz82""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Space%20Cadets%20Separatists'.20.7.1.ll10.800.l8.'savageopress'r.l12.864r.l16.279r.l13.287r.l14.592r.l1.239r.l15.869rr.l67.604.l14.619r.l1.610.611rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l75.664.l18.691r.l6.532.543r.l14.298rrr.lr"",""uid"":""da28e29f-cad8-4a82-89f4-c3eee65c3062"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-17T05:28:34.865Z""}},""format"":""STANDARD!""}",0,20,1.5,10,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,tomemot,"{""name"":""1  - FO AceCmd"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.22"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""force-power"":[""instinctiveaim"",""malice""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20-%20FO%20AceCmd%3A13.1-15.4%20%2010%2BGGCmCl%2F12%2BJ%2F26'.20.5.1.ll50.406.l16.470r.l14.299r.l2.254r.l1.459rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.241rr.l50.641.l16.470r.l6.265r.l14.298rr.l49.397.l1.245r.l19.491rr.l49.452.l6.266rrr.l18.19.21r"",""uid"":""19b8b3d5-c6df-495d-9d1f-99fc69e33425"",""tags"":[""i6"",""i5"",""Jam"",""Coord"",""Cluster"",""Concussion"",""TapTap""],""wins"":2,""losses"":0,""created"":""2023-06-14T02:55:35.800Z""}},""format"":""STANDARD""}",6,54,1.3125,7,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,comeandtakeit,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWWW191W187W92WWW193Y299X132W172WWWW175W12Y377X125W172W99WWWW249W315Y483XWWWWW108WW409W234WY480X129WWWWWWW409WW99&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,60,1.5,4,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,houstonastros,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""yricaquell"",""name"":""yricaquell"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WWW97WW67WWY205XW129WW97WWW67WY204X129WWW97WW317WY223X119WW102WY603X125W102WY218XWWW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,69,1.5,3,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,goddaq,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Leapstrike Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r5d8""],""device"":[""seismiccharges""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z25XW138W90W7W71WY4X73W125W136W4W215W142Y80X256WWWWY73X125WW13W10WWWW313&sn=Tournament%20Squad&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,29,1.6875,9,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,cloaker,"{""description"":"""",""faction"":""galacticempire"",""name"":""456"",""pilots"":[{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""bt1""],""modification"":[""munitionsfailsafe""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z468X125W105WY205X125WW97WW79WWW108Y566X127W105Y565X116W381W105Y564X125W204W105&sn=456&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,57,1.5,5,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,bulbafett,"{""name"":""Stephen Consoli - Space Cadets Store Champ"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.2"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":0,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":0,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":0,""upgrades"":{""talent"":[""daredevil"",""juke""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Stephen%20Consoli%20-%20Space%20Cadets%20Store%20Champ'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l66.557.l1.231.237rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""9bf73920-64bb-45d1-81f5-dfbf5afd1b8e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-17T14:42:45.996Z""}},""format"":""STANDARD!""}",9,60,1.6875,2,
Space Cadets Gaming Gaming X-wing Store Championship,Store Event,2.5 Standard,2023-06-17,innese,,3,28,1.125,8,
