tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Faan Langelaan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Faan Langelaan""}",6,1848,0.78,2,1
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Andrew PREVOT,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1623,0.72,8,2
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,TimOpin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1651,0.51,19,4
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Filip Vukić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1630,0.55,20,4
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Charlie Cloete,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""graviticdeflection"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""graviticdeflection"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""graviticdeflection"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":36,""upgrades"":{""talent"":[""graviticdeflection"",""marksmanship""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""London Town""}",6,1920,0.6,1,8
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""bend over in all 4's""}",5,1660,0.54,6,8
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",5,1639,0.64,7,8
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Mario Loredo,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1557,0.53,12,8
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,James Ritter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""James Ritter""}",5,1700,0.56,5,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Marcel Manzano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1575,0.61,10,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Timo Hetzel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":28,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""This is dumb.""}",5,1564,0.64,11,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":98,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1439,0.6,15,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1412,0.57,16,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Stefan Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Dathomir - 05/09/20""}",4,1558,0.46,24,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Wouter Ouwehand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""admiralsloane"",""novicetechnician""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane!""}",4,1522,0.27,29,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Wings""}",4,1489,0.44,30,16
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Darrell McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bombers v3.3""}",6,1651,0.55,3,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Proudly Traditional Swarm""}",5,1721,0.56,4,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Bartosz Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""sawgerrera"",""zeborrelios""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1621,0.68,9,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""lonewolf"",""heroic""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1460,0.53,13,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",5,1450,0.56,14,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Desmond Lau,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Spamtex 199"",""pilots"":[{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":33,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X116W127Y354X116W127Y354X116W127Y354X116W125Y354X116WY354X116W&sn=Spamtex%20199&obs=core2asteroid0,gascloud2,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""gascloud2"",""gascloud5""]}",5,1400,0.67,17,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Wilhelm Fors,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":194,""vendor"":[],""version"":""2.0.0""}",5,1268,0.53,18,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Minh Phan,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""sydney""}",4,1625,0.47,21,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Bryan Lerg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial March""}",4,1567,0.4,22,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Timo  „Lares“ Raabe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":86,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X115W12WW48W69WW164W161WY115X125W136W232W43W85W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1566,0.42,23,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Tim King,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":101,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W92W166W193Y387X172W116WW186Y240X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1538,0.56,25,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Cailean Pritchard,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""amilynholdo""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1538,0.47,26,32
Dathomir - Galactic Championship Qualifier ,Store Event,2.0 Extended,2020-09-05,Dawei Chua TW,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KGS""}",4,1527,0.69,27,32
