tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,"David Diez ""Comisarien""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""marksmanship""]},""points"":52},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":55},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""debrisgambit""]},""points"":40},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""marksmanship""]},""points"":53}],""name"":""David Díez"",""description"":"""",""points"":200}",4,1144,0.56,1,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Joja Peinado,,3,1139,0.63,2,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Ramon Sanchez,,3,1136,0.44,3,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,"Alex Campos ""Protón""",,3,915,0.5,4,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Tomas Navarro,,3,847,0.5,5,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Marcelo Soto,,2,979,0.69,6,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Vicente Amorós,,2,916,0.56,7,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Pablo Molina,,2,867,0.38,8,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Fede Soler,,2,859,0.75,9,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Miguel Martinez,,2,811,0.5,10,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Pedro Villena,,2,798,0.44,11,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Javier Diez,,2,756,0.63,12,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Luis Casasus,,2,615,0.5,13,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Carlos Campayo,,1,728,0.44,14,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Jesus Sanchez,,1,543,0.58,15,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Jeronimo Rodriguez,,1,542,0.5,16,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Juan Luis Calderon,,1,505,0.44,17,
Albatoy 2018,Store Event,2.0 Extended,2018-11-25,Rafael Zornoza,,0,0,0.75,18,
