tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Krzysztof Piszcz,,12,46,1.69,1,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Szymon Kopczyński,,12,37,1.31,2,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Maciej Baliński,,9,32,1.88,3,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Jakub Wysocki,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.28"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4pastromech""],""talent"":[""elusive""],""force-power"":[""foresight""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""heightenedperception""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""precisionionengines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""talent"":[""dedicated""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""crew"":[""aaylasecura""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.511.l10.546r.l18.549r.l17.613r.l1.233rr.l61.512.l10.546r.l18.549r.l17.536.248rr.l71.789.l10.546r.l18.870r.l12.395r.l14.867r.l1.544rr.l71.790.l10.283r.l18.870r.l12.394r.l1.544rr.l74.662.l8.675r.l16.553r.l14.554rrr.lr"",""uid"":""9373b066-aa58-4270-bc80-0854fc8d72f3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-12T14:45:40.651Z""}}}",9,0,1.69,4,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Kolbert21337,,9,11,1.31,5,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Indar,,9,16,0.75,6,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Piotr Derengowski,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.22.17"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""heavylasercannon""],""gunner"":[""bt1""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""missile"":[""electrochaffmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.149.l8.361r.l12.396r.l16.280r.l13.287r.l1.235r.l15.375rr.l'st70assaultship'.'q90'.l3.256r.l8.'themandalorian'.'thechild'r.l16.365r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l13.287r.l6.932r.l1.'notorious'r.l15.'xanadublood'rrr.lr"",""uid"":""9a3a26ac-1309-40c0-9266-7f49359f7bab"",""wins"":5,""losses"":4,""tags"":[],""created"":""2022-06-01T12:28:55.282Z""}}}",6,14,2.06,7,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Mateusz Sendrowicz,"{""name"":""Rebele turniej "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.11"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""astromech"":[""r4astromech""],""talent"":[""composure""],""turret"":[""ioncannonturret""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebele%20turniej%20'.20.1.1.ll33.2.l10.284r.l18.333r.l14.299r.l5.264rr.l12.14.l10.284r.l12.394r.l1.381r.l4.261rr.l17.23.l12.396r.l2.254r.l5.579rr.l33.4.l10.284r.l18.333r.l1.233r.l5.264rrr.lr"",""uid"":""1d46329f-6d27-4f7a-a3ac-f2ad69cc78a6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-12T07:54:01.344Z""}}}",6,-8,1.88,8,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Adam Zimmermann,,6,2,1.88,9,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,archer_gdy Arkadiusz Frącz ,"{""name"":""FO Test"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.6.4"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""],""force-power"":[""predictiveshot""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""device"":[""connernets""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20Test'.20.5.1.ll52.414.l17.490r.l19.939r.l5.264rr.l87.913.l12.393r.l6.266r.l1.233r.l5.579rr.l70.625.l1.233r.l19.654rr.l49.452.l6.266r.l1.239rrr.lr"",""uid"":""a362a055-6298-442f-8673-e1295ad6075c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-03T20:44:36.192Z""}}}",6,0,1.5,10,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Maciej Kordulewski,,6,-3,1.5,11,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Jacenty,,6,0,1.31,12,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Marcin Szwarc,,6,0,1.13,13,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Kubafel,,3,2,1.88,14,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Psakak,,3,-49,1.69,15,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Michael Jerzy,,3,-1,1.5,16,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Paweł Czybirow P_Cz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lomza""}",3,-26,1.5,17,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Lucjan Osuch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""cadbane""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""torpedo"":[""iontorpedoes""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,-26,1.31,18,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,Kamil Kęder,,3,-30,1.13,19,
TURNIEJ SW X-WING | (NAD)MORSKIE MANEWRY ,Store Event,2.5 Standard,2022-08-13,maro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""],""modification"":[""sparepartscanisters""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""siema eniu""}",0,-17,1.13,20,
