tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Андрей Романов,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":97,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X122W111WWW65W58W164WWY39XWW77W54WWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",6,2015,0.61,1,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Alexander Raskeld,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""countdooku""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1815,0.57,2,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Andrij Ghorbunov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":39,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Perfect Scum""}",5,1620,0.57,3,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Andrii Bychkov,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1308,0.62,4,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Pavlo Kaimakov,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""#Zamgo v2""}",4,1786,0.57,5,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Redrick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""multimissilepods""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1625,0.53,6,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Дмитро Наконечний,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,1396,0.38,7,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Dmytro Rybchynskyi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":49,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1463,0.61,8,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Shuul,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute"",""contrabandcybernetics""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""crew"":[""000""],""title"":[""misthunter""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""lancers""}",3,1370,0.45,9,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Alexander Shepard,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Suicide Squad"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":77,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""name"":""dengar"",""points"":83,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWW386W336W83W369W165WY115X375W136WWWW92W164W159W8Y134X119WW232&sn=Suicide%20Squad&obs=coreasteroid1,coreasteroid3,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid4""]}",3,1133,0.55,10,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Vitaliy Borkovskiy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""clustermines""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":67,""upgrades"":{""illicit"":[""contrabandcybernetics"",""cloakingdevice""],""modification"":[""stealthdevice"",""shieldupgrade""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1160,0.55,11,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Igor Zhitinskiy,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1138,0.48,12,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Хамський Вячеслав,"{""description"":"""",""faction"":""resistance"",""name"":""Red zeppelin"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":96,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""covanell"",""name"":""covanell"",""points"":57,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114WW54W90W187W71W69W236Y351XWWWW244WW5WY256X172WWWW175WW&sn=Red%20zeppelin&obs=""}},""version"":""2.0.0""}",2,1071,0.48,13,
There Can Be Only One,Casual Event,2.0 Extended,2021-08-21,Andrii Holovko,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":100,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""name"":""vennie"",""points"":100,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""clustermines"",""thermaldetonators""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174W369W166W193Y294X114W206W54W189W90W316W339W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,100,0.57,14,
