tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Ronaldo Francisco ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WW165WY169XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1101,0.44,1,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Bruno Carvalho de Araujo Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Black Sun Lumb""}",3,1365,0.5,2,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Sérgio Pedrinha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":49,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":61,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWW332WY6XWWWW142Y48XWW40WWW156Y36XWW46W54WW140&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid5""]}",3,1032,0.69,3,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Leonardo Arthur,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Aces""}",2,948,0.58,4,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Wagner Oliveira,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X228W12WW218W339W369WW370W89Y428X228W12WW217W339W369WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",2,746,0.58,5,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,ArmandoSilva,"{""name"":""Vader wrecks"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.6.16"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20wrecks'.198.2.0.l18.886.l3.258rr.l25.632.l6.268rr.l25.101.l6.270r.l1.236rr""}}}",2,702,0.56,6,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Helbert Panda,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""torkullm3ateams"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X336WWWWW156Y138XW232Y139XW232Y139XW13Y139XW332Y139XW332&sn=torkullm3ateams&obs=yt2400debris1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""core2asteroid2"",""core2asteroid3""]}",1,868,0.69,7,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Tairã,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":79,""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWWWW174WWW193Y231X172W5WW345W175WWY387XWW102W&sn=Unsaved%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,500,0.92,8,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Bruno Ribeiro Gois,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""talent"":[""backwardstailslide""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":186,""vendor"":[],""version"":""2.0.0""}",1,338,0.42,9,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Bot1,,1,200,0.25,10,
3ª ETAPA LIGA BRTHERHOOD BRASÍLIA 2021,Casual Event,2.0 Extended,2021-06-19,Bot2,,1,200,0.25,11,
