tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kyle Juopperi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY97X127WY106X121WWW63WWWW153W79&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1227,0.62,1,1
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jacob McFalls,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW2W200WY333X123W240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1388,0.52,3,2
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,AJ Babcock,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""ept"":[""crackshot""]},""points"":58},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""astromech"":[""bbastromech""]},""points"":56}],""name"":""Cova Greer Jess Finn"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/52897f15-a8e8-402b-8b86-e30050cc882e""}}}",4,1323,0.6,5,4
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jason Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XW2W201WY333X123WW2WY342XWWWWWY321XW&sn=Hyper%20Wollfe%20Obi%20Ric%20Gold&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Hyper Wollfe Obi Ric Gold"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1181,0.68,7,4
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Nathan Ashworth,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Battle Bus Bois"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":48,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z37XW46WWW140Y33X122WWWWW140Y34XWWWWW140WY35XWWWWW140W&sn=Battle%20Bus%20Bois&obs=""}},""version"":""2.0.0""}",4,1422,0.56,2,8
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ethan King,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W12Y240X116W172WW186Y270X116W172WW186Y271X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1338,0.7,4,8
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Zach Huffines,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""larmadacy"",""c3po-crew""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y257X172WWW175WWW12Y254XWW175WWW12Y352XW232WW243W191W5W&sn=Four%20with%20Mods%20v2&obs=""}},""version"":""2.0.0"",""name"":""Four with Mods v2""}",4,1313,0.6,6,8
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Will Frost,"{""description"":"""",""faction"":""resistance"",""name"":""unnammed"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY350X172WWWY231X172W5WW175WW171WY270X172W116WW&sn=unnammed&obs=""}},""version"":""2.0.0""}",4,1109,0.56,8,8
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Nathan Malcolm,,3,1325,0.49,9,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Joel DeMeester,"{""name"":""We're All Droids Here Baktoid"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.6.10"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Were%20All%20Droids%20Here%20Baktoid'.200.7.1.(58.492.(1.529).(15.533)).(66.566.(18.594).(6.580)).(66.568.(18.594).(12.541).(6.267)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",3,1316,0.56,10,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,David Cooker,,3,1314,0.58,11,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Justin Grandinetti,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY242XWWWWWY262X181W186WY259X186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1215,0.4,12,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Scott Tison,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1179,0.4,13,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Bryan Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""]},""points"":55},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""]},""points"":52}],""name"":""4 REP's"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3914a0b3-7ed3-49d9-881e-e21f97a883d7""}}}",3,1133,0.68,14,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Curtis S,"{""name"":""2.1"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.18.17"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2.1'.199.1.1.(17.23.(3.258)).(12.14).(33.1.(18.333)).(15.56.(18.331).(14.302))""}}}",3,1066,0.54,15,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Thomas Anonymous,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""crew"":[""amilynholdo""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X119W206W12WW242WWWY256X116WWW175WWW12Y256X116WWW175WWW12Y270X116W172W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1057,0.49,16,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Yodataco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""ept"":[""intimidation""]},""points"":57},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":74},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":69}],""name"":""StarViperYo"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66d78347-14e7-4b51-885e-778b5c3cceb5""}}}",3,850,0.44,17,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Daniel Carmichael ,"{""name"":""The Tavson Special"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.7.90"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Tavson%20Special'.200.5.1.(51.411.(3.258).(8.465)).(50.406.(16.470)).(49.398).(50.409.(16.470))""}}}",2,1193,0.47,18,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ernie Harrold ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y324XW209W221WW237Y324XW209WWWY279X209WWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1099,0.48,19,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,David Hollister,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z180X116WWY181X116WWY181X116WWY217X116WY222X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1078,0.48,20,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Brian Sloan,"{""name"":""The VDV Mistake"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.32.72"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":58,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20VDV%20Mistake'.200.2.1.(13.93.(17.489).(14.294).(2.577)).(16.117.(16.348).(14.297).(1.237)).(43.113.(8.347))""}}}",2,975,0.56,21,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Corey Perkins,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""Finn Snap Jess Bastian"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c777fc6a-d92d-46c1-8a9d-768fc1bc7d11""}}}",2,933,0.6,22,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Josh Benjamin,"{""name"":""Jedi Pals CLT"",""description"":"""",""faction"":""galacticrepublic"",""points"":187,""version"":""2.0.15"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":106,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""supernaturalreflexes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""supernaturalreflexes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20Pals%20CLT'.187.6.1.(61.507.(10.617).(18.549).(17.251)).(61.511.(10.588).(18.549).(17.251))""}}}",2,895,0.52,23,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Andrew Holcomb,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.38.22"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":97,""upgrades"":{""crew"":[""generalgrievous"",""chancellorpalpatine""],""forcepower"":[""hate""],""modification"":[""shieldupgrade""]}},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":51,""upgrades"":[]},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":51,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.7.1.(60.503.(8.540.538).(17.489).(14.299)).(60.506).(60.506)""}}}",2,886,0.41,24,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jonathan McRae,"{""name"":""Snappy"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.19.40"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":59,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""],""talent"":[""elusive""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""intimidation""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""snapshot""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snappy'.199.2.1.(19.108.(6.265).(14.297).(1.233)).(19.109.(6.266).(1.236)).(19.111.(6.265).(1.612)).(19.111.(6.265).(1.612))""}}}",2,863,0.48,25,
Mighty Meeple Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Thomas Correnti,"{""name"":""The Baron’s Bros"",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.14.55"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":71,""upgrades"":{""crew"":[""darthvader"",""directorkrennic""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Baron%E2%80%99s%20Bros'.190.2.1.(41.103.(14.299.619).(1.239)).(43.113.(8.338.340).(14.299)).(13.94.(14.294).(2.254))""}}}",2,832,0.4,26,
