tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,Raymond Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":75,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""magvayarro""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""points"":75,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ75Z77X124WW51W89W4W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,0,0.0,1,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,,,,,,2,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,Jeremiah Snyder,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":75,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z252X172W5W105W175W178W171W10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,3,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,,,,,,4,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,,,,,,5,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,Mathew Brun,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":75,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X124W197WW175W198W171W12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,6,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,Jim Johansen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":74}],""points"":74,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215XWWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,7,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,Derrick Canfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":69,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""patternanalyzer""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""]}}],""points"":69,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z140X124W206W48W70W91W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,8,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,,,,,,9,
Tier 1 December Aces High Tournament,Store Event,Other,2019-12-10,Luke Bunnell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":75,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ75Z4X199WW6W105W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,10,
