tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Nathan T,"{""name"":""whisper"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.33"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":7,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""sensorscramblers""],""force-power"":[""malice"",""heightenedperception""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""tech"":[""automatedtargetpriority""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer"",""sensorscramblers""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='whisper'.20.5.1.ll88.919.l18.933r.l17.935.248r.l14.299r.l1.241r.l19.939rr.l87.916.l12.395r.l16.279r.l6.932r.l1.459r.l19.671rr.l52.415.l1.247r.l19.462.939rr.l49.452.l6.266rrr.lr"",""uid"":""fef37788-4f47-402b-96a1-38316c84f4ef"",""wins"":3,""losses"":2,""tags"":[],""created"":""2022-03-01T14:37:16.956Z""}}}",3,180,0.5,1,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Jordan Klein,,3,164,0.33,2,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Ned Ash,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""enduring"",""fearless""],""modification"":[""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""torpedo"":[""plasmatorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Moar Fangs""}",2,181,0.67,3,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Haydn “Spitfire” Schaefermeyer,,2,135,0.33,4,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Joshua Taylor,,1,155,1.0,5,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Grant “The cool guy” Bennett,,1,149,0.67,6,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,William Healey,,1,127,0.83,7,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Clayton Webb,,1,100,0.33,8,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Kenton Naka (ken10naka),"{""name"":""C-C-Combo breaker"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.1.6"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""predator""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade"",""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":6,""upgrades"":{""device"":[""connernets""],""gunner"":[""skilledbombardier""],""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""modification"":[""delayedfuses""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship"",""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='C-C-Combo%20breaker'.20.5.1.ll49.397.l6.269r.l14.297.294r.l1.459.241rr.l50.641.l16.470r.l6.851r.l14.297r.l1.459rr.l87.913.l12.393r.l16.279r.l14.592r.l1.652r.l5.264rr.l49.399.l3.578r.l1.239.652rr.l49.454rr.l6.7.8r"",""uid"":""ff893b5c-0259-4966-9ef0-86ed3f092cfb"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-13T20:55:56.882Z""}}}",1,98,0.33,9,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Kevin Ford,,1,92,0.33,10,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,PL Potts,,0,75,0.5,11,
curio cavern weekly 52,Store Event,2.5 Standard,2022-03-15,Zach K (Keirbor),,0,44,0.33,12,
