tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Renato Flores,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",4,1245,0.56,1,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Giancarlo Jeri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",3,1068,0.58,2,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Luis Salhuana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1040,0.56,3,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Sebastian Nuñez,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,992,0.42,4,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Pedro Pulgar,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,888,0.4,5,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Renzo Segura,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,777,0.63,6,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,703,0.33,0,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Jorge Quinto Jr.,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,758,0.33,7,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Vincenzo Darrigo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,510,0.69,8,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Diego Lopez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,376,0.42,9,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Alex Canevaro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,362,0.5,0,
ROLLING DICE - HYPERSPACE FEBRERO,Store Event,2.0 Hyperspace,2020-02-08,Jorge Quinto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,481,0.54,10,
