tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Michael O'Connor,"{""name"":""Alt Art 5s GC?"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.3.19"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""daredevil""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Alt%20Art%205s%20GC%3F'.196.6.0.(63.557.(10.282).(1.231)).(61.511.(10.282).(18.548).(17.248)).(61.513.(10.282).(18.548).(17.248))""}}}",5,1575,0.64,4,1
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Akhter Khan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279X224W208WY279X224W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1858,0.64,2,2
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Jaren Foss,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":69,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1958,0.53,1,4
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Evan Becker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY308X239WW229&sn=Sear%20Swarm&obs=core2asteroid5""}},""version"":""2.0.0"",""name"":""Sear Swarm""}",5,1597,0.65,3,4
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,John Haines,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.6.3"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":58,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.1.(51.411).(51.413).(52.414)""}}}",5,1563,0.44,5,8
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Lachlan Moore,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":39},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""kraken""],""ept"":[""crackshot""]},""points"":65}],""name"":""Cap'n Crackshot"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/70f6a7e8-0ed5-4ae3-98f7-1495798cc625""}}}",5,1557,0.56,6,8
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Markus Thielsch,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Seared Steak"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Seared%20Steak&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",5,1506,0.59,7,8
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Grant O'Dwyer,"{""name"":""QD K Tav"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.3.8"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='QD%20K%20Tav'.197.5.1.(50.406.(16.470).(1.459)).(51.411).(52.414)""}}}",5,1407,0.59,8,8
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,James Brown,"{""name"":""Imperial Extended v1"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.21.22"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""device"":[""proximitymines""],""talent"":[""lonewolf""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imperial%20Extended%20v1'.200.2.0.(28.147.(8.338.345).(12.395).(1.238)).(18.122.(3.256).(1.237))""}}}",4,1580,0.44,9,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Jason Gemmell,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X220W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1530,0.53,10,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Evan Teasdale,"{""name"":""Inquisitorius"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""id"":""inquisitor""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""id"":""inquisitor""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""instinctiveaim""],""missile"":[""ionmissiles""]},""id"":""inquisitor""}],""version"":""2.0.0"",""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Inquisitorius'.197.2.0.(13.93.(14.294).(2.254)).(25.102.(17.249).(6.266)).(25.102.(17.249).(6.266)).(25.102.(17.249).(6.269))""}}}",4,1504,0.54,11,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Thomas Dobson,"{""description"":"""",""faction"":""galacticempire"",""name"":""E - RAC Oicunn"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":104,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":96,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26W50WWW70WWY215X122WW60WWWW70WW147&sn=E%20-%20RAC%20Oicunn&obs=coreasteroid5,core2asteroid1,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid4""]}",4,1463,0.43,12,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Craig Walker,"{""name"":""Craig nat 1"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.39.18"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Craig%20nat%201'.199.7.1.(58.494.(1000.590).(15.533)).(66.568).(66.568).(66.568).(66.568).(66.568).(59.498)""}}}",4,1421,0.58,13,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Tom Johnston,"{""name"":""Grand Championship"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.4"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Grand%20Championship'.200.1.0.(17.23).(8.41).(34.42.(15.328)).(33.1.(18.333).(1.230))""}}}",4,1416,0.64,14,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Paul Thornton,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X124WWWW187WW107WY231X172W2WW175WWWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1394,0.5,15,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Benjamin Johns,"{""name"":""Obi-Wan and 3 ARCs"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.2"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi-Wan%20and%203%20ARCs'.200.6.1.(61.511.(18.548).(17.250)).(31.528.(16.552)).(31.528).(31.528)""}}}",4,1387,0.48,16,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Jackson Cunningham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y161XW113W136WW104W139W134WY167X113W12W28WWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1387,0.44,17,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Pablo Inostroza ,"{""name"":""Broadwaaay"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""wolffe""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""btlbywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""id"":""broadside""}],""version"":""2.0.0"",""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Broadwaaay'.195.6.1.(61.513.(18.549)).(31.524).(61.511.(18.549)).(68.599.(12.394).(4.261))""}}}",4,1356,0.64,18,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Suresh Kumar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":65},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""force-power"":[""sense""]},""points"":78},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""points"":57}],""name"":""Soldier, Sailor"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/85abc2fd-a37a-4a67-8dc9-d295e0833cc8""}}}",4,1347,0.47,19,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Michael Turner,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.0.1"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":87,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.3.1.(10.149.(8.361).(12.394).(13.287).(15.379)).(3.178.(14.299).(2.252).(1.238))""}}}",4,1332,0.67,20,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Adam Khan,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.14.7"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""daredevil""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.511.(18.548)).(31.528).(63.557.(10.282).(1.231)).(31.528)""}}}",4,1273,0.61,21,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Luke Sunol,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley"",""name"":""norrawexley"",""points"":60,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":71,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":68,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""seismiccharges""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77XWW40WWW164Y4XWW3W215W142Y46XW71W44W107WW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1215,0.53,22,
Australian Grand Championship 2019,National Championship,2.0 Extended,2019-11-09,Aaron Warren,"{""description"":"""",""faction"":""galacticempire"",""name"":""Phantom Palp"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":79,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""echo"",""name"":""echo"",""points"":64,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":56,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82WY200X123W112WWY186X29WW165&sn=Phantom%20Palp&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1126,0.51,23,
