tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,saorfrei,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.15"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4p17""],""talent"":[""predator""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""talent"":[""juke""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""foresight""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l66.559.l2.577r.l1.237r.l5.579rr.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l17.613r.l14.554rrr.lr"",""uid"":""164f381c-dc1a-44c5-933d-222bb6eecfc4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T21:11:26.241Z""}},""format"":""STANDARD!""}",3,71,1.125,22,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,dinin,,0,0,0.0,25,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,seneca,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y5X125WWWW105W142Y555X73W475W136W477Y453X423W445W446W371&sn=Unnamed%20Squadron&obs=pomdebris2,pomdebris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris2"",""pomdebris1"",""pomdebris3""],""format"":""STANDARD""}",6,62,1.3125,13,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,davidm,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.20"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid2""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""predator""],""modification"":[""sparepartscanisters""],""force-power"":[""compassion""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""device"":[""concussionbombs""],""astromech"":[""r4astromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.934r.l14.550r.l1.241rr.l71.789.l10.284r.l18.870r.l12.690r.l1.230rr.l71.790.l10.283r.l18.870r.l12.396r.l14.592rr.l62.'kickback-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'rr.l11.5.-1r"",""uid"":""b9a07add-d870-46b3-b84d-c9a04df43a2b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T13:19:14.647Z""}},""format"":""STANDARD""}",9,63,1.5,6,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,velvet_buddah,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWWW41W77WWWW154Y452X125W116WWY597X124W99WY13XW446Y555X73W475W136W477&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,83,1.6875,3,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,sgtbulldawg,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.22.16"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""force-power"":[""malice""],""talent"":[""disciplined""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""disciplined""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark"",""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.935r.l14.299r.l2.254r.l1.915r.l19.462rr.l41.103.l14.299r.l1.915rr.l13.94.l14.299r.l2.254rr.l43.115.l8.'captainhark'.347rrr.l-1.-1.-1r"",""uid"":""3ab04c12-6e95-4daf-ab13-48b56adf681e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T23:56:49.707Z""}},""format"":""STANDARD""}",9,64,1.5,5,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,pinkpanther,"{""description"":"""",""faction"":""resistance"",""name"":""Rey 2 t70 + 2 ships"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""cloakingdevice""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y297XWW359WWW175W10Y299X116WWW196WW175WY377X125WWWW91WWW315Y349X348WW192W&sn=Rey%202%20t70%20%2B%202%20ships&obs=""}},""version"":""5/18/2023"",""format"":""STANDARD!""}",12,70,1.875,1,2
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,"Jason Moeller ""A10Airknight""","{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Relics"",""pilots"":[{""id"":""airencracken"",""name"":""airencracken"",""points"":4,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z54X132W113W135WY43XWW52W54W77WWWW154Y5XW116W234WWW142Y27XWW136WWWWW&sn=Rebel%20Relics&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,54,1.3125,14,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,talon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hammer and Anvil"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""enduring"",""starbirdslash""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X125W113W470WW234WWWW313W372W379Y391XW113W10WW135WWW313Y499X124WWW446W445Y50X456W344W101W108W371Y597X344W99W371&sn=Hammer%20and%20Anvil&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,62,1.5,12,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,rocket_city_rogue,,3,39,1.875,18,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,rhpayne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z26XW138WWW410WWY563X137W134W480Y597X124W99WY452X125W116WWY13XW445Y63XWWW58W51WWW&sn=New%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,75,1.5,2,1
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,agordonw,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.26"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""magvayarro"",""kananjarrus""],""modification"":[""engineupgrade""],""force-power"":[""shatteringshot""],""gunner"":[""agilegunner""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.630.l8.313.310r.l17.936r.l16.388r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.230rr.l35.'keovenzee'.l6.267r.l1.238rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""334614dd-a7ac-475c-b684-fc084d2ee86c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T10:24:23.071Z""}},""format"":""STANDARD!""}",6,59,0.9375,16,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,jello_knight,"{""name"":""Chatt SC 2023"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.6"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chatt%20SC%202023'.20.2.1.ll18.886.l3.256r.l17.935rr.l13.94.l14.299r.l2.254rr.l41.893.l18.924r.l14.619r.l1.238rr.l43.115.l8.341rrr.l11.10.5r"",""uid"":""2ac2430c-f12e-41ee-8011-2a5c7e016ed6"",""wins"":0,""losses"":0,""tags"":[""6-9-23""],""created"":""2023-05-20T03:00:36.399Z""}},""format"":""STANDARD""}",9,65,1.5,4,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,womp_rat,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204WW125W206W113WW105WY169X199WWWW102Y467X456W249WY179X330WW165W&sn=Imp%20Aces&obs=""}},""version"":""2.6.0"",""name"":""Imp Aces"",""format"":""STANDARD!""}",3,53,1.875,17,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,pyeguy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'rr.l11.'maulermithel-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.90rr.lr"",""uid"":""d3457a3d-9516-4a94-bfda-4b3d41a3e4c8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-20T17:13:10.596Z""}},""format"":""STANDARD!""}",3,60,1.5,20,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,nsniper,,6,69,1.125,15,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,atlh,"{""faction"":""resistance"",""pilots"":[{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z481XWW138WWWWWW409WWY480XWW138W410WWWW409WWY349XWW192WY299X172W125WW359WW175WY448X5W206W106W175WY296XW358WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",6,66,1.5,11,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,psychonaut,"{""name"":""Rebel Tourney"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.35.62"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Tourney'.20.1.1.ll33.1.l18.333r.l1.233r.l5.579rr.l33.2.l18.333r.l14.299r.l1.233r.l5.264rr.l12.14.l5.264rr.l35.20.l1.241.239rr.l11.47.l1.238rrr.lr"",""uid"":""4864f996-25e3-4c41-9073-66e734c0cbed"",""wins"":3,""losses"":2,""tags"":[],""created"":""2023-04-18T01:58:36.645Z""}},""format"":""STANDARD!""}",9,60,1.125,8,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,k_two_o,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""lonewolf""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W108W345W175W171WY299XWW198W197WW175WY239X172W125WW165Y387X172W124WW186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",3,42,1.6875,19,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,thomas_anonymous,,9,75,1.3125,7,
Epikos Store Champs Kickoff,Store Event,2.5 Standard,2023-05-20,rusty_yoda,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Classic 5 Republic Ships"",""pilots"":[{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""modification"":[""shieldupgrade""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""astromech"":[""r3astromech""]}},{""id"":""tucker"",""name"":""tucker"",""points"":4,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles"",""protonrockets""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z437X199W342WWW165Y438X199W203WWW4WY319XW98W102W211Y582X238W108Y278X199WW132W4W200WW&sn=Classic%205%20Republic%20Ships&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,39,1.3125,21,
