tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,James Ritter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner"",""ursawren-gunner""],""astromech"":[""r3astromech""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""5 Ship Republic""}",4,,,1,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,"Chris ""Hazard"" Alvey","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,,,2,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,"Charlie ""Firejumper"" Neo","",3,,,3,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,Boone Poulsen,"",3,,,4,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,Noah Carlisle,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""predictiveshot""],""tech"":[""advancedoptics""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Silent Ties""}",2,,,5,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,Paul Gold,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""modification"":[""burnoutthrusters""],""title"":[""razorcrest""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,,,6,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,Edison Carlisle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""juke""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""It's fun to stay at the Y SP A""}",2,,,7,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,"Malcolm ""Mav"" Patchett","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""fives"",""plokoon""],""gunner"":[""suppressivegunner""],""modification"":[""synchronizedconsole""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""5 Ship Republic""}",2,,,8,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,"Steve ""The Old Man"" Baum","{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""primedthrusters"",""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""FO-FU!""}",,,,9,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,Thomas Schoen ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister"",""captainhark""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,10,
UCX Trials Season 2: Toad and Tricycle,Store Event,2.5 Standard,2022-10-29,Brian Gold,"",1,,,11,
