tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Sergei Sertakov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""selfless"",""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""selfless"",""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,967,0.5,1,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Dmitrii Titkov,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z57X332WY57X332WY0XWWWW142Y0XWWWW142Y0XWWWW142Y0XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,0.69,2,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Galitskiy Viacheslav,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""treacherous"",""ensnare""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,843,0.56,3,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Konstantin Pavlov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""modification"":[""stealthdevice"",""hullupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""modification"":[""stealthdevice"",""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""seventhsister"",""emperorpalpatine""],""gunner"":[""agilegunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,831,0.38,4,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Krivonogov Evgeniy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l28.147.l8.338r.l14.299r.l1.242r.l15.349rr.l26.145.l2.252rr.l25.632.l6.268r.l2.577rr""}}}",3,771,0.63,5,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Ivan Malashenko,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""elusive""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,990,0.5,6,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Rick Antilles,"{""description"":"""",""faction"":""galacticempire"",""name"":""It's a trap!"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":29,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW&sn=It's%20a%20trap!&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,919,0.5,7,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Alexey Averyanov @Averik,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice"",""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,874,0.44,8,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Mikhail Mikheev,"{""name"":""AsokaWedgeXX"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.8.9"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AsokaWedgeXX'.199.1.0.l35.881.l17.249.536r.l6.851rr.l33.1.l18.333r.l5.579rr.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr""}}}",2,836,0.63,9,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Artem Kropachev @SogeMoge,"{""name"":""Wat escort"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.15.71"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets""],""missile"":[""discordmissiles""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets""],""missile"":[""discordmissiles""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wat%20escort'.199.7.0.l58.493.l1000.531r.l15.533rr.l64.567.l18.594r.l12.393r.l6.543rr.l64.567.l18.594r.l12.393r.l6.543rr.l67.609.l1.239rr.l67.609.l1.239rr""}}}",2,762,0.38,10,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Vag Vagovich (Valeri),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":49},{""id"":""warthog"",""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""]},""points"":58},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":49},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""upgrades"":{},""points"":44}],""name"":""Test LAAT"",""description"":"""",""points"":200,""vendor"":{}}",2,727,0.44,11,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Petr Zaytsev,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":53,""upgrades"":{""crew"":[""fives""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,744,0.56,12,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Denis Medvedev,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey+AA""}",1,737,0.56,13,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Anton Vdovichenko,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":41},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""],""modification"":[""shieldupgrade""]},""points"":39},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":31},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""],""modification"":[""shieldupgrade""]},""points"":45},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":[],""points"":22}],""name"":""Emire tour 2"",""description"":"""",""points"":200,""vendor"":[]}",1,602,0.38,14,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,AlexMarlow (Aleksandr) ,"{""name"":""Scum aces"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20aces'.199.3.0.l36.156.l1.235rr.l7.191.l1.235rr.l10.149.l1.235rr""}}}",1,542,0.38,15,
SPB X-WING IN NOGAMES 25/04/21,Store Event,2.0 Extended,2021-04-25,Marat Kozhakhmetov,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,692,0.5,16,
