tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
November ,Store Event,2.0 Extended,2018-11-18,Joseph Franchino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,69,103:;192:114,-1,97,-1,-1,69,71,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1286,0.56,1,
November ,Store Event,2.0 Extended,2018-11-18,Jacob Correll,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":60,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,-1,-1,-1:;109:-1,111,63,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,0.56,2,
November ,Store Event,2.0 Extended,2018-11-18,Greg McFall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,4,-1,142:;5:-1,136,4,-1,-1:;7:-1,6,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,899,0.56,3,
November ,Store Event,2.0 Extended,2018-11-18,Anthony Marchand,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!35:-1,-1,-1,-1,-1,140,-1:;34:-1,-1,-1,-1,-1,140,-1:;32:-1,-1,-1,-1,-1,140:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1061,0.5,4,
November ,Store Event,2.0 Extended,2018-11-18,Josh Dunne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!181:116,-1,-1:;181:116,-1,-1:;181:116,-1,-1:;181:116,-1,-1:;223:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.56,5,
November ,Store Event,2.0 Extended,2018-11-18,Donald Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""agentkallus""],""ept"":[""juke""]},""points"":62},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""],""ept"":[""predator""]},""points"":68},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane"",""directorkrennic""],""title"":[""st321""]},""points"":68}],""name"":""SAI/Vermeil 198"",""description"":"""",""points"":198}",2,827,0.5,6,
November ,Store Event,2.0 Extended,2018-11-18,Tommy Adams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""000""],""mod"":[""hullupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""mod"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,45,63,-1,-1,164,152:;96::;112:-1,-1,-1,-1,-1,164,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,665,0.63,7,
November ,Store Event,2.0 Extended,2018-11-18,Tyler Wheeler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""ept"":[""lonewolf""],""cannon"":[""tractorbeam""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""]},""points"":94},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":53},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":53}],""name"":""Scarlet Squadron"",""description"":"""",""points"":200}",2,649,0.5,8,
November ,Store Event,2.0 Extended,2018-11-18,Jason Case,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""crew"":[""landocalrissian"",""r2d2-crew""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:-1,-1,-1,44,56,-1,-1,-1:;32:-1,-1,-1,61,-1,-1:;37:-1,61,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,646,0.5,9,
November ,Store Event,2.0 Extended,2018-11-18,Andrew Hernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:133,137,136,85,5,-1,-1,-1:;151:-1,-1,-1,-1:;151:-1,-1,-1,-1:;151:-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,557,0.75,10,
November ,Store Event,2.0 Extended,2018-11-18,Jonathan Wheeler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""trickshot""]},""points"":39},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""ept"":[""trickshot""]},""points"":60},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":49},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":51}],""name"":""Norra Sabine Kyle Thane"",""description"":"""",""points"":199}",1,544,0.58,11,
