tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Nick Burke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":105,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X250W2W201W215Y278X72W2W201W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1218,0.56,5,1
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Peter Clifton ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]},""points"":44},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""kraken""]},""points"":60}],""name"":""Kraken Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c9d9eaef-a22f-4ba1-9bd8-b2c10c2ebcc4""}}}",4,1168,0.64,7,2
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Matthew Willson,,5,1417,0.56,1,4
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Tom Morris,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111WW165W163W105Y97X126W&sn=I%20hope%20this%20goes%20well&obs=coreasteroid0""}},""version"":""2.0.0"",""name"":""I hope this goes well""}",4,1424,0.6,2,4
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Richard Nicholas-Pearson,,4,1307,0.48,4,8
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000"",""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader""],""gunner"":[""bt1""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW63W60WWW70WW147Y214X128WW26WWW79W70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1189,0.6,6,8
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Elliott Clayton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Party%20Poppers&obs=""}},""version"":""2.0.0"",""name"":""Party Poppers""}",3,1226,0.32,10,8
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Matt Farr,"{""name"":""Heroic Fives! (Ish)"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.12.158"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Heroic%20Fives!%20(Ish)'.200.4.1.(54.437.(1.471).(19.460)).(54.436.(1.471).(19.460)).(53.419.(3.258).(18.486).(1.471)).(53.420.(3.258).(18.486).(1.471).(19.462))""}}}",3,1212,0.45,11,8
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Paul Smith,,4,1392,0.6,3,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Dominic da silva,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.19.31"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(61.508.(18.549)).(61.512.(10.284).(18.549).(17.250)).(61.511.(18.549)).(61.514.(10.284).(18.549))""}}}",3,1378,0.52,8,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Pete Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW252W201WY364XW138WWW5WWY341XWWWWY341XWWWW&sn=Bam%20Jam%20Obi%20Wan&obs=""}},""version"":""2.0.0"",""name"":""Bam Jam Obi Wan""}",3,1268,0.4,9,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Craig Farrar,,3,1171,0.64,12,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Miles Stevenson,,3,1162,0.5,13,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Daniel Athey,"{""name"":""D's meta"",""description"":"""",""faction"":""galacticempire"",""points"":193,""version"":""2.178.230"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":84,""upgrades"":{""forcepower"":[""hate""],""missile"":[""clustermissiles""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""device"":[""seismiccharges""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ds%20meta'.193.2.0.(13.93.(17.489).(6.266).(14.294).(2.577)).(41.103.(14.301).(1.241)).(16.117.(12.396).(1.230))""}}}",3,1140,0.4,14,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,scott bryant,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127WWY211X127W82W70W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1091,0.64,15,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,William Whatley,,3,1059,0.52,16,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Peter Newman ,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""r2d2-crew""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]},""id"":""hansolo-modifiedyt1300lightfreighter""},{""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""herasyndulla"",""sawgerrera""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]},""id"":""chopper""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(1.69.(8.311.315).(14.299.297).(1.247).(15.327)).(23.75.(8.308.317).(14.299).(2.254))""}}}",3,1039,0.6,17,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Ewan Farr,,3,1023,0.36,18,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Mark Coleman ,"{""name"":""Sink or swim "",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.6.6"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sink%20or%20swim%20'.199.6.1.(63.557.(1.231)).(62.522).(62.522).(62.522).(62.522).(31.526)""}}}",3,1007,0.29,19,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Matthew Jowitt,,3,979,0.55,20,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,NickBond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42X133WWW52WWWW154Y50X116WWY53X117WY53X117W&sn=Phoenix%20HAN&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Phoenix HAN"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,992,0.44,21,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Ben Lane,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":71},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""r2astromech""]},""points"":61},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r2astromech""],""ept"":[""heroic""],""cannon"":[""jammingbeam""],""title"":[""blackone""]},""points"":67}],""name"":""Hull's Angels"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0d6a0a46-a5dc-4640-b4fd-ceb58d4cd758""}}}",2,959,0.53,22,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Paul Whatley,,2,950,0.32,23,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Baz Cameron,"{""name"":""Rey 2 A"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.3.21"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":113,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""forcepower"":[""heightenedperception""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rey%202%20A'.197.4.1.(54.436.(1.230.471).(19.460)).(54.437.(1.230.471).(19.460)).(57.428.(8.584.475).(17.248).(16.476).(13.287).(14.301).(15.485))""}}}",2,949,0.48,24,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Matt Whitham,,2,909,0.56,25,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Chris Plaice,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":92},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""trickshot"",""heroic""]},""points"":48},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""trickshot"",""heroic""]},""points"":55}],""name"":""August19"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2c92e917-1610-48aa-a574-afa8beb50f69""}}}",2,884,0.52,26,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Tony Bushell,,2,862,0.56,27,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Virgil Jowitt - Hull Hyperspace"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":120,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""r2d2-crew""],""modification"":[""engineupgrade"",""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":77,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""leiaorgana"",""perceptivecopilot""],""modification"":[""stealthdevice""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42X133WW86WW56W107W166W154Y36XW111W46W54W166W140&sn=Virgil%20Jowitt%20-%20Hull%20Hyperspace&obs=""}},""version"":""2.0.0""}",2,793,0.57,28,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Julia Lovatt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""ept"":[""elusive""]},""points"":70},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]},""points"":74},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":56}],""name"":""Julia Hyperspace comp"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8a773943-6408-4842-aae0-ec5a443cd5d6""}}}",2,782,0.5,29,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Alex Lale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""]},""points"":42},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""],""ept"":[""intimidation""]},""points"":103}],""name"":""HyperImps 3"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/adae4ea2-c77b-48a9-b3c2-ca8f9a51cb2c""}}}",2,689,0.68,30,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Ian Green,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y174X125W113WW105Y169XW113W101&sn=Advanced%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Advanced Squad""}",1,933,0.52,31,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Tom Candlin,"{""name"":""Super Rey"",""faction"":""resistance"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""forcepower"":[""heightenedperception""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]},""id"":""rey""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""heroic""],""title"":[""blackone""]},""id"":""poedameron""}],""version"":""2.0.0"",""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Super%20Rey'.194.4.1.(57.428.(8.584.475).(17.248).(16.476).(13.287).(14.301).(15.485)).(53.418.(10.282).(18.486).(14.299).(1.471).(15.484))""}}}",1,729,0.6,32,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Ian Franklin,,1,676,0.52,33,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Jonny Cannon,,1,660,0.5,34,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,Ellis Coleman,,1,616,0.44,35,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,James Franklin,,1,417,0.45,36,
Hull's Angels Hyperspace Trial,Hyperspace Trial,2.0 Extended,2019-10-19,John Levery,"{""name"":""Double Deci"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""000""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""],""title"":[""dauntless""]},""id"":""captainoicunn""},{""ship"":""vt49decimator"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""]},""id"":""rearadmiralchiraneau""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Deci'.200.2.1.(28.146.(8.338.352).(14.299).(1.236).(15.349)).(28.147.(12.395).(16.348).(14.299).(1.236))""}}}",0,530,0.52,37,
