tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Travis Carraro,"{""description"":"""",""faction"":""resistance"",""name"":""Travis: Merl, Kaz and the T70s"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z444X172WW186WY255X359WW164W175W12Y449X127W197WWW175W12Y297X127W206W5W164WW175W12Y378X119WW5WW165WW&sn=Travis%3A%20Merl%2C%20Kaz%20and%20the%20T70s&obs=yt2400debris0,yt2400debris2,vt49decimatordebris1""}},""version"":""2.5.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""]}",12,15,1.96,2,1
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Aaron Walkom,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""ionmissiles""],""modification"":[""imperviumplating"",""hullupgrade""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""http://yasb.app/"",""link"":""http://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126W101W207W164W229Y309X11W208W164Y309X11W208W164Y309X11W208W164Y325X316W68W367W237Y325X316W68W367W237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",12,22,1.71,3,2
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Hayden Sutherland,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""deadeyeshot"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",10,12,1.6,6,4
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Aaron Troeger,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""missile"":[""magpulsewarheads""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""firstorderordnancetech""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""margsablclosure"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""commanderpyre""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W125WW311W164W165Y397X129WW97WW414WW164Y266XWW98WWY403X331W181W202WW324W320WY265X&sn=New%20Squadron&obs=""}},""version"":""2.5.0""}",10,31,1.36,7,4
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Vin Solo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.82"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""ursawren"",""k2so""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.283r.l18.333r.l14.297r.l1.239r.l5.264rr.l35.19.l18.926r.l14.299r.l1.670.239rr.l1.630.l8.'ursawren'.647r.l16.319r.l15.327rr.l35.884.l18.926rrr.lr"",""uid"":""661e78c9-53f7-4753-8f66-9ed70620fb42"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-27T11:48:18.444Z""}}}",12,25,1.44,4,8
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Nobbie,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.13"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""compassion""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.561.l2.577r.l5.263rr.l66.561.l2.577r.l5.263rr.l61.509.l18.549r.l17.249r.l6.267rr.l61.511.l18.549r.l17.249.934r.l6.270rr.l61.507.l18.549r.l17.249.490r.l6.270rrr.lr"",""uid"":""760afcd4-ea96-4c1b-86f8-58f0cf0dd28d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-09T10:42:09.576Z""}}}",12,42,1.32,5,8
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Joshua Sullivan ,"{""name"":""Interceptor swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.19"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Interceptor%20swarm'.20.2.1.ll41.891.l18.924r.l14.299r.l1.233rr.l41.894.l18.924r.l14.299rr.l13.96.l6.851r.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l13.98.l14.297rrr.lr"",""uid"":""1288875c-ffa1-4358-b8ef-72b3ab29eadb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-29T02:45:46.460Z""}}}",9,-8,2.04,8,8
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Andrew Symons,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.30"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""talent"":[""daredevil""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""hullupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721.297r.l1.231r.l15.484r.l5.264rr.l69.622r.l54.704.l14.297r.l1.230rrr.lr"",""uid"":""225b91da-d711-4ad4-b8ef-9abf5cf54899"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T13:25:01.624Z""}}}",9,31,1.8,9,8
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Daniel Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""missile"":[""clustermissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,44,2.08,1,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Vladimir Piscetek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,28,1.72,10,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Fletcher Hinton ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""crew"":[""sawgerrera"",""k2so""],""gunner"":[""bistan""],""illicit"":[""deadmansswitch""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""c3po"",""magvayarro""],""gunner"":[""veterantailgunner""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""clantraining""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,6,1.68,11,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Erin Fong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""maul""],""gunner"":[""greedo""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Grand Scum2""}",9,3,1.56,12,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Ellie Vance,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GC"",""pilots"":[{""id"":""norrawexley"",""name"":""norrawexley"",""points"":6,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso"",""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""k2so""],""gunner"":[""veterantailgunner""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z77X378WW40W54W89WWY46XWWWW165W164W156Y55XY80XWW314WW89WWY461X&sn=GC&obs=""}},""version"":""2.5.0""}",9,16,1.47,13,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Mark Pittard (Kreytari),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""protonbombs""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}}],""obstacles"":[""core2asteroid5"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X-wing GC""}",9,36,1.2,14,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,isaac walkom,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive"",""marksmanship""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""http://yasb.app/"",""link"":""http://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z104X121WWWW71WW164W153W89Y99X119W106Y117X120WWWWW92WW159W8Y249XY398X119W125WWW164&sn=New%20Squadron&obs=""}},""version"":""2.5.0""}",6,-11,1.68,15,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Craig Walker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""ionmissiles""],""modification"":[""imperviumplating"",""hullupgrade""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,7,1.48,16,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Greg Farrell / Farreg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""leiaorgana"",""sabinewren""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""autoblasters""],""device"":[""electroprotonbomb""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Stage 1 Grief""}",6,-10,1.47,17,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Paul Mulder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""electroprotonbomb""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""sabinewren""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris1"",""pomdebris1"",""pomdebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Denial""}",6,11,1.44,18,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Ben Janssen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Imperial Wk2-3""}",6,-5,1.32,19,
Good Games Cannington X-Wing Grand Champs,Store Event,2.5 Standard,2022-04-02,Michael McKIE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""gunner"":[""agilegunner""],""title"":[""punishingone""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ahsokatano-crew"",""qira""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":1,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""fearless""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""outmaneuver"",""margsablclosure""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bosskaroo""}",6,-25,1.32,20,
