tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Nathan Ashworth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":67,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!36:-1,111,46,54,-1,140:;9:126,-1,5,165,142:;5:126,-1,5,165,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.56,1,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Zach Huffines,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!36:-1,-1,46,54,-1,140:;27:-1,138,-1,-1,-1,71,90:;30:138,-1,-1,-1,69,90:;8:-1,-1,-1,-1,142:&sn=Four%20Tubes%20and%202%20Ion%20Ys&obs=""}},""version"":""2.0.0"",""name"":""Four Tubes and 2 Ion Ys""}",3,1030,0.56,2,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Ander Huffines,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!1:-1,-1,165,142:;1:-1,-1,165,142:;1:-1,-1,165,142:;5:116,-1,-1,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,978,0.63,3,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Ben Oliver,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:-1,206,54,90,189,-1,-1,-1:;298:172,5,-1,175,206,171,-1:;240:172,127,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1029,0.31,4,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Tristan Hart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""squadleader""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!35:-1,-1,61,46,-1,140,-1:;5:131,136,-1,-1,142:;27:120,138,136,4,-1,-1,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,0.44,5,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Josh Wicker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:-1,-1,-1,105:;221:-1:;210:-1,-1,-1,-1:;183:-1,27,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,782,0.44,6,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Brian Clemons,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:133,5,-1,175,186,171,169:U.136;240:133,172,102,186:;239:133,172,102,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,707,0.56,7,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Chandler Shackelford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!105:-1,-1,-1,-1,-1,-1,-1,153:U.89;248:122,-1:;248:122,-1:;248:122,-1:;94:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,536,0.56,8,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Joe ClarkKent Thornhill,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""marksmanship""]},""points"":59},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":36},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""marksmanship""]},""points"":40},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""daredevil""]},""points"":63}],""name"":""Initiative 5"",""description"":"""",""points"":198}",,482,0.5,9,
Princess Party,Store Event,2.0 Hyperspace,2019-02-16,Logan Hart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!224:125,165:;223:126,165:;218:-1,-1:;173:73,113,102,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,321,0.44,10,
