tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Qu1oeil - New Rebel""}",4,1346,,1,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Frédéric ""Pian76"" Ricci","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":58,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1078,,2,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Aurélien ""Alaedar"" Coudray","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1009,,3,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Andréa ""Aebrathia"" Maugars","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,950,,4,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"David ""Eijo"" Parent","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":95,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,879,,5,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Cyril ""Eclispsia"" Coudray","{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""sweet 16 .7""}",2,764,,6,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Philippe ""Xagramaelian"" Josse","",2,700,,7,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Cyril ""Sakanene"" Michel","{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""suppressivegunner""],""modification"":[""stealthdevice""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""suppressivegunner""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,585,,8,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Noah ""N04H"" Binetruy","{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,548,,9,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Christophe ""Longshot58"" François","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":92,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""sweet 16 .7""}",1,904,,10,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Laurent ""Kenshin-le-vagabond"" Lacroix","",1,710,,11,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Noël ""Dark_Nono"" Gougnaud","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""ketsuonyo""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,637,,12,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Quentin ""Orar"" Leang","{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,536,,13,
Tournoi Orléans Wargames Décembre 2021,Store Event,2.0 Extended,2021-12-05,"Pierre ""Floodman"" Seon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":82,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,554,,14,
