tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Sean Oakley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""We Should Have Been Allowed To Use BOE, It"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z501X127WWW445W446Y5X125W127W234WWW142Y555X73W475W136W477Y563X137W134W480Y13XW445&sn=We+Should+Have+Been+Allowed+To+Use+BOE%2C+It""}}}",12,0,1.5,1,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""5 ship kirton"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X127W125W234WWW142Y555X73W475W136W477Y35XWW40W54W92WW140Y597X123WW371Y13XW445&sn=5+ship+kirton&obs=""}}}",9,0,1.56,2,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Mark Packer-Hughes,"{""link"":""\""name\"":\"""",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.19"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""astromech"":[""m9g8""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27%27.20.4.1.ll53.419.l3.256r.l18.486r.l1.241rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.%27venisadoza%27.l18.486r.l6.265r.l1.239rr.l65.573.l8.473rr.l86.906.l10.481r.l18.929r.l4.260rr.l86.909.l18.929r.l12.690r.l4.260rrr.lr"",""uid"":""601d2c35-a4c1-471b-bdd3-09603d2aee58"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Mar 10 2024""}}}",7,0,1.0,3,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Cmdr Blazinger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""sawgerrera""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""ursawren""],""gunner"":[""veteranturretgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""herasyndulla"",""magvayarro""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""name"":""Double Falcon"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z393X419WW77W23W58WW107WY43X378WW52W439W90W92WW107W154Y520XWW35WWW92WWW448W449W51&sn=Double+Falcon&obs=""}}}",6,0,1.75,4,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Paul Cadwell,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.4"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.2.1.ll13.%27darthvader-swz105%27r.l25.632.l17.249r.l6.267rr.l19.%27tomaxbren-swz98%27r.l19.%27deathfire-swz98%27r.l13.94.l14.294r.l2.254rrr.lr"",""uid"":""a885ed83-4abe-4b79-a45a-705b2967e131"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Mar 16 2024""}}}",6,0,1.75,5,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,DopeyBosley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""The Pirate Queen"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z86X125W138WWWW317WWY101XW445Y101XW445Y101XW445Y101XW445&sn=The+Pirate+Queen&obs=coreasteroid2%2Ccoreasteroid4%2Ccoreasteroid5""}},""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",6,0,1.75,6,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Christian Lillie,,6,0,1.5,7,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Snappy,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.48.17"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.2.1.ll13.%27darthvader-battleofyavin%27r.l11.81.l14.299rr.l11.90r.l11.90r.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""09e7af36-5311-4795-8b17-33bd70147738"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Mar 05 2024""}}}",6,0,0.81,8,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Steve burnett,"{""link"":""\""name\"":\""Ezra + ladies"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.79"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""heightenedperception""],""title"":[""nightbrother""],""crew"":[""herasyndulla"",""chewbacca""],""illicit"":[""deadmansswitch""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""ursawren"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Ezra%20%2B%20ladies%27.20.1.1.ll%27gauntletfighter%27.%27ezrabridger-gauntletfighter%27.l18.%27swivelwing%27r.l8.308.306r.l17.248r.l13.288r.l15.%27nightbrother%27rr.l1.630.l8.275.314r.l17.248r.l16.319r.l15.327rr.l15.57.l18.331r.l8.%27ursawren%27.277r.l13.287r.l2.254rr.l11.47.l14.%27beskarreinforcedplating%27rrr.lr"",""uid"":""bbeb3a7a-da08-43d6-99f9-80e8243398b6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Mar 07 2024""}}}",1,0,1.56,9,
Kirton Games X-Wing Spring Tournament,Store Event,2.5 Standard,2024-03-17,Sam Hugo,"{""link"":""\""name\"":\""Hungry Like the Wolf Pack "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.26.28"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""plokoon-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""modification"":[""shieldupgrade""],""astromech"":[""r4p17""],""talent"":[""elusive""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Hungry%20Like%20the%20Wolf%20Pack%20%27.20.6.1.ll31.%27wolffe-siegeofcoruscant%27r.l%27delta7baethersprite%27.%27plokoon-delta7baethersprite%27.l10.547r.l17.248r.l14.299r.l1.233rr.l%27clonez95headhunter%27.%27boost%27.l1.241rr.l31.%27oddball-siegeofcoruscant%27r.l62.%27axe-siegeofcoruscant%27rr.l-1.-1.11r"",""uid"":""8eb1a56c-6a29-4696-8bc0-10a304354a76"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 15 2023""}}}",0,0,1.56,10,
