tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Jean Coalier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""chopper""],""modification"":[""hullupgrade""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""freelanceslicer"",""ursawren""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining"",""enduring""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZsZ20Z22X119W206WWW0W164Y35X455WW30W439W463WW140Y499X423W456WWW445Y597X124W99WY453X119W445WW&sn=Unnamed+Squadron&obs=""}}}",4,77,1.875,1,1
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Miranda Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y179X128W125W165WY647X497W234W317Y644X494W68W69Y204X129WW97WWW317W&sn=Unnamed+Squadron&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,72,1.875,2,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Bender,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""name"":""2 silencers, whylo and Vonreg"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z237X124W415WWW102WY487X199W418W127WWW206WW413Y386X127W181W186WWY381X116WW318W311WW&sn=2+silencers%2C+whylo+and+Vonreg&obs=coreasteroid5%2Cpomdebris1%2Cpomdebris3""}},""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",3,54,1.5,3,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Sébastien Dupuis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""name"":""Les Rebelles du Comte"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y563X137W134W480Y13XW445Y597X124W99WY463X199W203W119W99WW&sn=Les+Rebelles+du+Comte&obs=""}}}",3,64,1.31,4,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Ron Hogg,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""compassion""],""talent"":[""crackshot""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381XWW318WWW165Y266XWW98WWY397X319W206WWW182WWY495XW234WWW67WW236Y487X418W417W116WWW186WW413&sn=Unnamed+Squadron&obs=""}}}",2,64,1.875,5,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Aaron vandenEnden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""name"":""Rebel Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZsZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y452X119W125WW371Y13X127W&sn=Rebel+Squadron&obs=coreasteroid4%2Ccoreasteroid2%2Ccoreasteroid5""}},""obstacles"":[""coreasteroid4"",""coreasteroid2"",""coreasteroid5""]}",2,56,1.69,6,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Dekkoy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""gunner"":[""bt1""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z564X125W204W105Y199X125W240W79WWY204X129WW97WWW355WY205X129WW97WWW67WWY467X124W249W374&sn=Unsaved+Squadron&obs=""}}}",2,59,1.31,7,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,James Cano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r4p17-astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""SOC list"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z578X492W89W365Y577X130W89W213Y575X342W486W490Y574X418W486W340Y579X89W213W211&sn=SOC+list&obs=""}}}",2,56,1.13,8,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Ariq,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""clustermines""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""diamondboronmissiles""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""plasmatorpedoes""],""crew"":[""ministertua""],""gunner"":[""migsmayfeld""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z644X494W68W69Y204X421WW98WWW316WY203X421WWW238WW71WW236Y214X381W234WW49WW461W69WW147Y602X131W12W249&sn=Unnamed+Squadron&obs=""}}}",2,51,1.13,9,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Octopuscrime,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""compassion"",""heightenedperception""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""RD han force"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y463X417W72W119W311WW371Y597X124W99W371Y555X73W475W136W477&sn=RD+han+force&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,59,0.94,10,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Johan_solo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""name"":""Red_Dragon_2024"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y342X120WW89WW213WY527X72WW214WY621X129W97WW346WW76WWY545X120W125WWWW&sn=Red_Dragon_2024&obs=""}}}",1,64,1.875,11,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Stephan Wehr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""electronicbaffle""],""title"":[""st321""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":5,""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z647X497W234W317Y166XWWW29W106W162Y199X123WWW249WY467X133W249W374Y227XY227X&sn=New+Squadron&obs=""}}}",1,39,1.875,12,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Nutano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""primedthrusters""],""modification"":[""shieldupgrade""],""title"":[""virago""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""qira"",""gamutkey""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZsZ20Z119XW311WWW105WY147X124W178WW165W163WY612XWW55W386W441W92W411WWW150Y398X120W125WWW&sn=Unsaved+Squadron&obs=yt2400debris0%2Cpomdebris1%2Cpomdebris3""}},""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",1,51,1.31,13,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Dan_RD,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-talent""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z647X497W234W317Y227XY227XY227XY184X128W63WWY214X128WWW27W26W76WW106W147&sn=New+Squadron&obs=""}}}",1,18,0.0,14,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Gberezowsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":5,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZsZ20Z555X73W475W136W477Y13XW445Y452X119W125WWY22XW177WW136W4WY23XW136WW&sn=New+Squadron&obs=yt2400debris0%2Cyt2400debris1%2Cvt49decimatordebris2""}},""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris2""]}",0,6,3.0,15,
Red dragon extended store championship ,Store Event,2.5 Extended,2024-01-13,Mistywave,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander-swz106"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""dashrendar-swz103-sl-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""talent"":[""mercenary-talent""],""missile"":[""seekermissiles-missile""],""crew"":[""leebo-crew""],""title"":[""outrider""]}},{""id"":""sharabey-swz106"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}}],""name"":""Reilly Standard"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z637X138W69Y555X73W475W136W477Y649X498W500W501W157Y643X378W99&sn=Reilly+Standard&obs=""}}}",0,16,1.31,16,
