tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""electrochaffmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ethan Williams""}",7,23,1.75,8,1
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Charlie Horvath,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,37,1.69,1,2
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Rob Pettit (OneArmedBilly),"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,14,1.63,5,4
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Joshua Durazzo ,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,46,1.13,6,4
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Levi Schadt,"{""name"":""Victory and Death 25c"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""trickshot""],""force-power"":[""shatteringshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""title"":[""phantom""],""astromech"":[""r4astromech""],""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""talent"":[""tierfonbellyrun""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Victory%20and%20Death%2025c'.20.1.1.ll33.1.l18.333r.l1.246.239r.l5.264rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l8.38.l10.284r.l8.312r.l15.330rr.l12.14.l10.283r.l1.918r.l5.579r.l4.260rrr.lr"",""uid"":""5a594b3b-3369-4776-a045-a8ad4a46c543"",""wins"":0,""losses"":0,""tags"":[""Fav"",""Tourney"",""Played""],""created"":""2022-07-09T00:01:47.772Z""}}}",10,30,1.75,2,8
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Kevin Martin,"{""name"":""Heartless sith"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.25.17"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""elusive""],""modification"":[""tacticalscrambler""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heartless%20sith'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l43.113.l8.341r.l14.302r.l1.233rr.l11.'isbjingoist'.l13.287rr.l13.96.l6.266r.l2.254rrr.lr"",""uid"":""38fa3233-fd23-4485-a1fc-95d0bc79a4c4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-21T20:19:12.773Z""}}}",9,21,2.06,3,8
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Michael Baird - GS5841,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Michael Baird BONTX""}",9,18,1.69,4,8
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Andrew Bolduc,"{""description"":"""",""faction"":""separatistalliance"",""name"":""The Copied Your Homework"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455W12WW218W70W369WWW370W88Y305X126WW207WW229Y538X228W11W10WWWWW472WW70Y311X224W367W208&sn=The%20Copied%20Your%20Homework&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",6,10,1.88,9,8
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Paul Chappell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""clantraining""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""homingmissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""illicit"":[""cloakingdevice""],""modification"":[""engineupgrade""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""composure""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fenn Kad Viktor Laetin""}",9,15,0.94,7,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Orrin Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""darthvader""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-19,1.75,10,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Eric Moore,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.22"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""crew"":[""korrsella"",""rosetico""],""force-power"":[""compassion""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""device"":[""ionbombs""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""juke"",""enduring""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""targetingsynchronizer"",""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.584.475r.l17.934r.l16.476r.l15.485rr.l86.903.l10.284r.l18.929r.l12.649r.l5.262rr.l54.435.l1.237.'enduring'r.l19.462rr.l65.573.l19.464.671rrr.lr"",""uid"":""48020ad1-9ee6-4f80-a7cf-38ef2ed451f6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-04T01:39:59.693Z""}}}",6,-11,1.69,11,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Byron Tatum,"{""name"":""Bossk"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""coreasteroid4""],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""kuiil""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""talent"":[""notorious""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""crew"":[""zuckuss""],""illicit"":[""contrabandcybernetics""],""missile"":[""electrochaffmissiles""],""modification"":[""engineupgrade""],""talent"":[""daredevil""],""title"":[""xanadublood""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk'.20.3.1.ll24.210.l8.275.'kuiil'r.l16.367r.l13.287r.l14.292r.l1.'notorious'rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.363r.l13.287r.l6.932r.l14.296r.l1.231r.l15.'xanadublood'rr.l12.898.l1.918r.l5.264r.l4.260rr.l44.183.l5.264rrr.l5.2.4r"",""uid"":""4dae7300-2e8e-4997-a751-16fef9c882c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-08T03:13:23.073Z""}}}",6,-21,1.56,12,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Daniel Smith,"{""description"":"""",""faction"":""galacticempire"",""name"":""defend swarm"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics"",""elusive""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X132W113WW238WWY224X125W338Y223X125W119W98W249Y217X132W119WY222X119W10&sn=defend%20swarm&obs=""}},""version"":""06/15/2022""}",6,-18,1.5,13,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Andres Segovia,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""clustermines""],""modification"":[""engineupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""tacticalofficer""],""modification"":[""targetingcomputer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-13,1.38,14,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Jack horvath,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,17,1.25,15,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Adam Utley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dengar/Bossk"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""zamwesell"",""kuiil""],""gunner"":[""greedo""],""illicit"":[""trackingfob""]}},{""id"":""dengar"",""name"":""dengar"",""points"":7,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""gunner"":[""suppressivegunner""],""illicit"":[""trackingfob""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""illicit"":[""trackingfob""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X455WWW336W459W83W454WWY115X125WW11WW350W454WW159W8Y134X119W108W98Y157X119W99W454W&sn=Dengar%2FBossk&obs=""}},""version"":""06/15/2022""}",6,4,1.13,16,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Taylor lane,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon"",""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""protoncannons""],""crew"":[""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""suralindajavos"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""cannon"":[""heavylasercannon""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-9,2.06,17,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Cesar Gonzalez ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""xx23sthreadtracers""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs"",""ionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs"",""ionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-5,1.75,18,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Stuard Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""herasyndulla"",""zeborrelios""],""gunner"":[""veterantailgunner""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""proximitymines""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""daredevil"",""predator""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-3,1.69,19,
"BATTLE OF NORTH TEXAS - EPISODE 3 July 9th, 2022",Store Event,2.5 Standard,2022-07-09,Jarel Pelayo,"{""name"":"" "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l11.87.l1.239rr.l11.89.l1.241rr.l11.88.l1.241.233rr.l11.81.l1.230.246rrr.lr"",""uid"":""cafe123e-a221-4d49-8aa4-d91ba43dffe0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-08T15:02:57.453Z""}}}",3,-36,1.56,20,
