tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,jeremy_h,"{""description"":"""",""faction"":""galacticempire"",""name"":""High Hitters"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""missile"":[""diamondboronmissiles""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174X116WW113W311WY600XWWW102WY205X125W116W238WWWWWY467X456W249W374&sn=High%20Hitters&obs=""}},""version"":""06/09/2023""}",6,72,1.5,10,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,lbell,,0,0,0.0,16,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,biophysical,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116W127WWWW175W12Y297X116W186WWWW175WY252X116WWW359WW175WY606X125WWW97WWWW175WY296XW197W106W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",7,80,1.458333333333333,6,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,chris_s,,7,64,1.625,5,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,dugzug,"{""description"":"""",""faction"":""firstorder"",""name"":""5 shiplo"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""deuteriumpowercells""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X116W127WWWY236X73W124W186W136WWY266XWW311WWY397X125WW97WW182WWY495X318WWWW67WW&sn=5%20shiplo&obs=""}},""version"":""06/09/2023""}",9,74,2.125,2,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,cptsoban,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.31"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot"",""predator""],""astromech"":[""r4astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.880.l18.926r.l1.246rr.l33.1.l10.284r.l18.333r.l1.230.241rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rrr.lr"",""uid"":""3fb4c480-8af1-4dec-8aaa-4a64acc4bec9"",""wins"":1,""losses"":2,""tags"":[],""created"":""2023-06-03T00:17:53.412Z""}}}",1,40,1.166666666666666,15,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,jayce_h,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y453X125W445W446WY5X125WW234W4WW142Y42X133WW54WW77WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,48,1.5625,9,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,capt_bob,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Complete 2x YV 1x Jump"",""pilots"":[{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""zamwesell""],""gunner"":[""weaponssystemsofficer""],""modification"":[""munitionsfailsafe""],""title"":[""houndstooth""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d"",""000""],""gunner"":[""migsmayfeld""],""illicit"":[""hotshottailblaster""],""modification"":[""tacticalscrambler""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""bt1""],""illicit"":[""trackingfob""],""title"":[""punishingone""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z154XWW332W336WW368WW108W150Y612X11WW36W63W461W463WW110WWY115XWW11WW79W454WW159WY398X120W125WWW&sn=Complete%202x%20YV%201x%20Jump&obs=""}},""version"":""06/09/2023""}",6,54,1.75,7,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,teddy_brosevelt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X199W418W127W10WW249Y577X130W89W213Y578X492W89W365Y579X89W213W211Y550XWW165W&sn=Favorites&obs=""}},""version"":""2.6.0"",""name"":""Favorites""}",12,81,1.9375,1,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,draco_dovahkiin,,3,46,1.583333333333333,13,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,smittlejones,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW445W462Y115X124WWWW76W92WW159W8Y98X121W125WW445W446Y134X119WW10&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,70,1.6875,3,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,jedi_rush,,4,56,1.083333333333333,11,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,cheatinjedi,,6,53,1.5625,8,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,slagathor,"{""description"":"""",""faction"":""galacticempire"",""name"":""65555"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y468X128W165WY205X129WW97WWW67WWY565X116W381W105Y566X127W105&sn=65555&obs=""}},""version"":""06/09/2023""}",3,69,1.583333333333333,12,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,stewart_coil,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""greefkarga""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z112X125W45WW369WWW156Y457XW458WWWWY97X125WWW446W165Y398X125W120WWWY134X119WW10&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,64,1.3125,4,
Fantasy Books and Games Store Championship ,Store Event,2.5 Standard,2023-07-22,jim_ly,,3,31,1.583333333333333,14,
