tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Alex Farley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Torkil Squad"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Torkil%20Squad&obs=""}},""version"":""2.0.0""}",5,1333,0.64,1,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Daniel Poppe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY247XWY114XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1492,0.56,2,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Travis Hebert,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY341XWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1287,0.52,3,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Michael Hurd,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":79,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z265XWY262X181WWY243X181WWW182WWY289XWW183WWWW111W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1254,0.6,4,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Hart Shafer,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY242X116W186WWWW&sn=Hart%20PSC%20Finals%202019&obs=""}},""version"":""2.0.0"",""name"":""Hart PSC Finals 2019""}",4,1188,0.68,5,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,William McDavid,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY321XWY321XWY280XWWWWY332XWWW&sn=We%20are%20in%20the%20End%20Game&obs=""}},""version"":""2.0.0"",""name"":""We are in the End Game""}",4,1092,0.52,6,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Scott Forster,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X75WW3W164W142Y76XW12WWWY76XW12WWWY76XW12WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1282,0.4,7,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Eric Small,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X116W2WW175W206W171WY299X116W2WW175W186WWY240X172W116WWY350X172WWW&sn=Eric%20Small&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Eric Small"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1268,0.56,8,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Daniel Mahony,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY259XWWWWY259XWWWWY262XWWY269XW&sn=Five%20for%20FO&obs=""}},""version"":""2.0.0"",""name"":""Five for FO""}",3,1261,0.44,9,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Azlan Addleman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":147,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""lonewolf""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W41W56WW107W154Y50X116W124W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1221,0.4,10,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Christopher Little,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":58,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XW12W29WWWY173XW113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.6,11,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Evan Pomerantz,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY243X181WWW182WWY259XWWWWY259XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1127,0.6,12,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Corwyn Baldon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123WWWY201X123WWWY173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1074,0.48,13,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Alan Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW239WW237Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1015,0.52,14,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Matthew Peters ,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12Y350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1005,0.68,15,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Richard Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""r2d2-crew""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X75WW2WW142Y42XWWWW56WWWY50X116WW&sn=Han%20(R2)%2C%20Luke%20(Sense%2C%20R2)%2C%20Jake&obs=""}},""version"":""2.0.0"",""name"":""Han (R2), Luke (Sense, R2), Jake""}",3,915,0.52,16,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Paul Kim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X123WWWY201X123WWWY201X123WWWY171XWW&sn=3%20Phantoms%20%26%20an%20Inquistor&obs=""}},""version"":""2.0.0"",""name"":""3 Phantoms & an Inquistor""}",2,1111,0.48,17,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Iain Hamp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY133X125WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1052,0.36,18,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Justin Littles,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333X127W112W2W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1010,0.52,19,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Andrew Cleaver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Inferno Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218XWY223X116WY224X125WY229XY222X116W&sn=Inferno%20Squadron&obs=""}},""version"":""2.0.0""}",2,1009,0.36,20,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Vernon Davis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":57},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""outmaneuver""],""astromech"":[""r2astromech""]},""points"":54}],""name"":""PSC"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f8e6c3d3-4dab-4c0f-b6c6-91112dad001a""}}}",2,951,0.44,21,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Alex Small,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z146X137WW90WWWWY146X137WW90WWWWY146X137WW90WWWWY247X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,949,0.44,22,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Zafar Tejani,"{""name"":""Droid Brains"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""talent"":[""crackshot""],""title"":[""ig2000""]},""id"":""ig88a""},{""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""talent"":[""crackshot""],""title"":[""ig2000""]},""id"":""ig88b""},{""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""],""title"":[""misthunter""]},""id"":""4lom""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Droid%20Brains'.200.3.0.(21.197.(3.578.258).(1.230).(15.374)).(21.198.(3.578.258).(1.230).(15.374)).(22.201.(3.578).(8.357).(13.287).(1.230).(15.376))""}}}",2,937,0.44,23,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,John Famas,"{""description"":"""",""faction"":""galacticempire"",""name"":""John Famas Psc19"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":99,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":101,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers"",""000""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWW86WW164WY215X122WW27WW63W82WWW147&sn=John%20Famas%20Psc19&obs=""}},""version"":""2.0.0""}",2,781,0.56,24,
2019 Phoenix Squadron Championship Finals,Other,2.0 Extended,2019-09-14,Robert Dodge,"{""name"":""Hello There"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""wolffe""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""crackshot""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hello%20There'.200.6.0.(61.511.(10.282).(18.548).(17.250)).(31.524.(1.230)).(62.522).(63.557.(10.282).(1.230))""}}}",2,774,0.56,25,
