tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Sean Wakefield,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Strike Team II"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":42,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z30X137W234WWWWY27XW137W234W4WWWY5XWWWW142Y6XWWWW142&sn=Rebel%20Strike%20Team%20II&obs=""}},""version"":""2.0.0""}",3,966,0.33,1,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Evan Pomerantz,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY243X181WWW182WWY259XWWWWY259XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,818,0.56,2,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Brett roberts,"{""name"":""Quiz Steele Strikers"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.17.32"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Quiz%20Steele%20Strikers'.200.2.0.(16.121).(16.121).(16.121).(13.94.(14.294).(2.254)).(25.99.(2.254))""}}}",3,686,0.44,3,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Albert Zgang,,2,787,0.56,4,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Matthew Peters ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY258XWW175WWWY258XWW175WWWY258XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.67,5,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Paul Kim,,2,704,0.44,6,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Dick Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWWWWWWY25XW138WWWW69W88Y50X127WWY53XW&sn=Han%20Norra%20Jake%20Phoenix&obs=""}},""version"":""2.0.0"",""name"":""Han Norra Jake Phoenix""}",2,690,0.44,7,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Craig Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":201,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWW106WY32XWWWWW140Y46XWWWWW156Y50XWW&sn=Hyperspace%20Beef&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace Beef""}",2,654,0.67,8,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Dylan Peters,"{""description"":"""",""faction"":""firstorder"",""name"":""FO"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""kyloren"",""name"":""kyloren"",""points"":83,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY259XWWWWY259XWWWWY236X204W186WW&sn=FO&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,641,0.56,9,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Ron «Буран» Olson,,2,583,0.44,10,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Alan Smith,,2,578,0.33,11,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Daniel Poppe,,1,655,0.44,12,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,John Gardner ,"{""description"":"""",""faction"":""resistance"",""name"":""Finn Sandwich"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":80,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":73,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""finn"",""name"":""finn"",""points"":47,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245WWW92WW193Y245X172WWWWWW107WY350X172W186W54W164&sn=Finn%20Sandwich&obs=""}},""version"":""2.0.0""}",1,653,0.56,13,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Nathan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":66,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWW232W43W83W92WWY97XWY114X45WWW107WW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,589,0.33,14,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Vernon Davis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XWWWWWY30X137WWWWWY37X113W46W44WW140Y53X122WY1XWWW142&sn=Alphabet%20squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0"",""name"":""Alphabet squadron""}",1,547,0.56,15,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Ben Koehler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 X-Wings"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=5%20X-Wings&obs=""}},""version"":""2.0.0""}",1,522,0.67,16,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Jenny Esman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182WWY236X74W186WWY290X206W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,518,0.33,17,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Travis Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X125W113WWY196X123WWWY179X127W166W&sn=Imperial%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Imperial Aces""}",1,465,0.56,18,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Marco Ricci,,1,462,0.56,19,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Wes Hillis,,0,418,0.44,20,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Matt Millet,,0,327,0.44,21,
New Points Games U Monthly Extended Tournament,Store Event,2.0 Extended,2020-01-11,Donald Butler,,0,163,0.67,22,
