tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Trej,"",15,,,1,4
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Jagal,"",12,,,2,8
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Ochie,"",12,,,3,8
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Indar,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,4,2
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Alchemist,"",12,,,5,8
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Kubafel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""cadbane""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""enduring""],""cannon"":[""protoncannons""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Boba + drudge""}",9,,,6,8
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Schanez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""gunner"":[""bistan""],""crew"":[""ursawren""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Al'Zhe Force!""}",9,,,7,4
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Jan Szkudlinski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,8,1
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,9,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,10,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,11,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12, Jakub Sqell Wysocki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""elusive""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jakub Sqell Wysocki""}",9,,,12,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,13,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,14,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,15,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,16,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,17,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,18,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,19,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,20,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,21,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,22,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,23,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,24,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,25,
SW X-Wing 2.5 (Nad)Morskie Manewry III,Store Event,2.5 Standard,2023-02-12,,,,,,26,
