tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,André Ripoll,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W164W165Y209X116WWW&sn=Rise%20of%20the%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Rise of the Aces""}",3,1210,0.56,3,1
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Bruno Pugliese,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W50WWW69W164W147Y199X123W112W82W166&sn=RAC%20Whisper%20v2&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""RAC Whisper v2"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1182,0.38,1,2
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,LEANDRO VLAHOS VOLIOTIS,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5W215W175WW171W136Y239X172W133W102WY240X116W127W102W&sn=Tabo%C3%A3o%20das%20Trevas&obs=""}},""version"":""2.0.0"",""name"":""Taboão das Trevas""}",4,1036,0.63,2,4
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Jonathan Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""ept"":[""crackshot""],""illicit"":[""contrabandcybernetics""]},""points"":93},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":63}],""name"":""Scooby Boom!"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9495940f-18e5-41b1-9945-5279cda34000""}}}",3,884,0.31,5,4
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Diogo Emilião,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":61,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane"",""seventhsister""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY229XY229XY229XY229XY229XY168XWW14W60WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,899,0.56,4,8
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Rafael,"{""name"":""1 Council"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20Council'.193.6.0.(61.507.(18.548).(10.282)).(61.511.(18.549).(10.282)).(61.513.(18.549))""}}}",3,857,0.63,6,8
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Bruno Lovatti,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""swarmtactics""]},""points"":62},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":46},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":46}],""name"":""FirstOrder - Rio 27/07"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0b1979f9-e03b-430f-b752-59e7983b5d7a""}}}",2,965,0.44,7,8
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Roberto Ferrareis ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""]},""points"":60},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":45}],""name"":""Roberto rebeldes"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2240aeb7-dcbf-4766-b43d-a7fcd6ccba78""}}}",2,919,0.56,8,8
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Cássio Gallotti,"{""name"":""Triplo Cartel Bump"",""faction"":""scumandvillainy"",""version"":""2.26.26"",""pilots"":[{""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""id"":""contractedscout"",""points"":47},{""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]},""id"":""cartelexecutioner"",""points"":51},{""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""crackshot""]},""id"":""cartelexecutioner"",""points"":51},{""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""crackshot""]},""id"":""cartelexecutioner"",""points"":51}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triplo%20Cartel%20Bump'.200.3.0.(45.217.(13.287)).(39.209.(1.230).(6.270)).(39.209.(6.270).(1.230)).(39.209.(6.270).(1.230))""}}}",2,916,0.56,9,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Marcellus Silva,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.6.1"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""id"":""sinker"",""points"":57},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(31.528).(31.526.(16.552)).(62.522).(62.522).(62.522).(62.522)""}}}",2,910,0.69,10,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Charles Pierre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""talent"":[""elusive"",""outmaneuver""],""missile"":[""protonrockets""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":141,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X119W126W102Y39X124WW87W41WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,0.56,11,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Fábio Sassa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""talent"":[""trickshot""],""crew"":[""moffjerjerrod"",""grandinquisitor""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X199W240WW166Y214X133WW50W33WW76W70W165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,754,0.17,12,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Eduardo Felipe,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z252X172WWW175WWWY299X172WWW175WW171WY270X172W127WWY239X172W127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.44,13,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Arthur Silvestre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""heavylasercannon""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74X126W113W11W10W134W164Y26X120W138W134W5W165W69W88Y9X126W134W5W108W142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.33,14,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Sergio,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,583,0.56,15,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,AlexFuzari,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""patrolleader"",""name"":""patrolleader"",""points"":95,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":104,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""grandinquisitor"",""seventhsister""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z216XWW26WW82WWW147Y214XWW33WW60WW69WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,797,0.54,16,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Areal,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":65},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59}],""name"":""Darkside - 27.07"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/44b02884-68e3-4fe2-8c84-b76424d9e514""}}}",1,665,0.44,17,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Erictex,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82W166Y214X124WW26W50WWW69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,603,0.67,18,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Leonardo Abraham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z84X119WWW232W69W92W165WY103X119WWW54W71WW165W153W89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,473,0.58,19,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Tarcísio Simões,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":107,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""torpedo"":[""plasmatorpedoes""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":93,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""torpedo"":[""plasmatorpedoes""],""device"":[""proximitymines""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W13W234W217WW70WWWY334X204W13W234WWW70WW216W&sn=Squad%20Rise&obs=""}},""version"":""2.0.0"",""name"":""Squad Rise""}",1,381,0.56,20,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Santiago Galdino,"{""name"":""Vader comander"",""faction"":""galacticempire"",""version"":""2.3.15"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""device"":[""seismiccharges""]},""id"":""patrolleader"",""points"":71},{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":69},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""predator""]},""id"":""whisper"",""points"":59}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20comander'.199.2.0.(28.148.(12.396)).(13.93.(2.254)).(27.131.(1.241))""}}}",0,669,0.48,21,
Rise of The Force - Regionals (RJ),Other,2.0 Extended,2019-07-27,Rafael Sangoi,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WW171WY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,90,0.75,22,
