tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Freeman_BZH,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1145,,1,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,OveR2,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1160,,2,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Le Chancelier,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":69,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""crew"":[""generalgrievous"",""zamwesell""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1029,,3,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Chewpatca,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,758,,4,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Fred2-D2,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":59,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,900,,5,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Maxx,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":41,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Make TIE/Ag great again""}",2,832,,6,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Sebibinator,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,591,,7,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Manigoldo,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":53,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""commanderpyre"",""tacticalofficer""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,519,,8,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,ZeRan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":72,""upgrades"":{""talent"":[""ensnare"",""intimidation""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}}],""points"":178,""vendor"":{},""version"":""2.0.0""}",1,392,,9,
Blaster & Coconuts Tournament,Casual Event,2.0 Extended,2021-07-17,Zaretas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""talent"":[""hopeful""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""composure""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,574,,10,
