tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
National de Belgique,National Championship,2.0 Extended,2018-10-27,Pierre Buffiere,,6,1751,0.67,1,4
National de Belgique,National Championship,2.0 Extended,2018-10-27,Jimmy Leurs,,5,1805,0.6,2,1
National de Belgique,National Championship,2.0 Extended,2018-10-27,text,"",5,1614,0.69,3,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Arnault Grimont,,5,1549,0.5,4,2
National de Belgique,National Championship,2.0 Extended,2018-10-27,Remy Foret,,5,1435,0.5,5,8
National de Belgique,National Championship,2.0 Extended,2018-10-27,Patrick van O,,5,1433,0.5,6,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Jelte De Boer,,4,1833,0.5,7,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Niek Bergman,,4,1512,0.53,8,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Michel Melis,,4,1512,0.53,9,8
National de Belgique,National Championship,2.0 Extended,2018-10-27,Marcel Fabbender,,4,1503,0.47,10,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Mankit Liu,,4,1502,0.67,11,8
National de Belgique,National Championship,2.0 Extended,2018-10-27,Timo Hetzel,,4,1485,0.39,12,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Klaas Harm W,,4,1403,0.53,13,4
National de Belgique,National Championship,2.0 Extended,2018-10-27,Nicolas Durand,,4,1388,0.67,14,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Rahfa Cogneau,,4,1350,0.56,15,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Steve Libert,,4,1318,0.69,16,8
National de Belgique,National Championship,2.0 Extended,2018-10-27,Thomas Laverze,,4,1264,0.58,17,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Johan Devos,,4,1149,0.69,18,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Maxime Hermes,,3,1472,0.67,19,16
National de Belgique,National Championship,2.0 Extended,2018-10-27,Yann Lauvergne,,3,1439,0.31,20,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Ryan Weissinger,,3,1341,0.53,21,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Julien Droissart,,3,1303,0.61,22,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Matthieu Carbon,,3,1291,0.39,23,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Stephane Lioret,,3,1270,0.5,24,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Nick Verbiest,,3,1266,0.58,25,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Daniel Avril,,3,1200,0.5,26,
National de Belgique,National Championship,2.0 Extended,2018-10-27,JF Bergman,,3,1183,0.44,27,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Laurent Salon,,3,1164,0.45,28,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Romain Bordone,,3,1139,0.47,29,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Manuel Gil,,3,1108,0.39,30,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Loic Bollati,,3,1104,0.47,31,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Steve Hennin,,3,830,0.42,32,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Gino Lambrech,,2,1251,0.42,33,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Pieter Gybels,,2,1250,,34,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Evaan Classen,,2,1183,,35,
National de Belgique,National Championship,2.0 Extended,2018-10-27,JC Voets,,2,1066,,36,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Didier De Bundel,,2,1054,,37,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Wouter Van D,,2,1046,,38,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Charles Courtney,,2,1006,,39,
National de Belgique,National Championship,2.0 Extended,2018-10-27,fabian Schumacher,,2,967,,40,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Tim Brants,,2,910,,41,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Tim Tuerlinkx,,2,874,,42,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Sebastien Picouleau,,2,855,,43,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Lore Melis,,2,821,,44,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Benoit Dieudonne,,2,723,,45,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Yves Brostaux,,1,829,,46,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Robin Melis,,1,525,,47,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Thomas Palome,,1,393,,48,
National de Belgique,National Championship,2.0 Extended,2018-10-27,Romain moustrou,,0,631,,49,
