tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Brett Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,85,1.69,1,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Bill Hayes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,73,2.06,2,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,76,1.5,3,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Mike Bobish,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,60,1.5,4,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Dan Pennington,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,58,1.88,5,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,52,1.5,6,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Tom Trazz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""hondoohnaka"",""k2so""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""trickshot""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,60,1.31,7,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,74,0.94,8,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Joaquin Quintana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""crew"":[""thechild"",""imperialsupercommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,71,0.94,9,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Spencer M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,61,1.69,10,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Brando Medina,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":6,""upgrades"":{}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""popskrail-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,31,1.5,11,
New World Meta X Wing Tournament,Store Event,2.5 Standard,2023-04-29,Mario Righetto,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,15,1.5,12,
