tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Corentin Roux,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW69W92WWW153W424W89Y514X455W453WWW465W92W449W452WY457XW48WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",12,0,1.69,1,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Cyril Coudray,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Looking cool JOKER"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-battleofyavin""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W214W165Y578X492W89W365Y580X330W480W317W337Y581X4W338W363Y582X238W108&sn=Looking%20cool%20JOKER&obs=""}},""version"":""11/25/2022""}",9,0,2.06,2,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Cyril Michel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.88,3,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Malan'Tai,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo, 2FO, Support Xi, Bombing Grudge"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W127W99WW186WW413Y266XWW98WWY262X181W127W186WY403XWW202W349W61W324WY496XWWW88W70W339W&sn=Kylo%2C%202FO%2C%20Support%20Xi%2C%20Bombing%20Grudge&obs=""}},""version"":""11/25/2022""}",9,0,1.5,4,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Kévin Le Franc,,9,0,1.13,5,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Aurélien Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""CRACKITO Squad"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""wrobietyce"",""name"":""wrobietyce"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X172W127WW165Y378X455WW312W411W249WW315Y607X172W125WW359WW175W12Y446X133WWWY350X172W119WW54WY349XW348W192W&sn=CRACKITO%20Squad&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",6,0,1.88,6,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Frederic Ricci,,6,0,1.5,7,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Tserb29,,6,0,1.5,8,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Xagramaelian,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4AY TIE 6i3"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""missile"":[""clustermissiles""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""tristanwren""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z51X116W127WY461X378W99WY597X116W99WY453X116W134WWY598X120W137WW4W69W98WY14X419W438W249&sn=4AY%20TIE%206i3&obs=""}},""version"":""11/25/2022""}",6,0,1.13,9,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,FuTiL,,3,0,1.69,10,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Leherly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeedboy""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,0,1.69,11,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Pelayo,,3,0,1.31,12,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Ken-Shin,,3,0,0.75,13,
Tournoi X-Wing Centre Ludique Boulogne Billancourt,Store Event,2.5 Standard,2023-03-05,Chloé H aka Skizaat,"{""description"":"""",""faction"":""galacticempire"",""name"":""2D1X"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/%22,%22link%22:%22https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY195X123W113WW10WWY600X125W206W113WW&sn=2D1X&obs=""}},""version"":""11/25/2022""}",0,0,1.31,14,
