tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Rob Pettit (OneArmedBilly),"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Stolen Valor""}",15,50,1.68,2,1
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,"Keenan ""Double Doc"" Childs","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""dsaglkjh""}",15,56,1.72,1,2
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Teagan Huntington,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandinquisitor"",""novicetechnician""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""illicit"":[""falsetranspondercodes"",""cloakingdevice""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bringing a Bat to a Knife Fight v9""}",12,5,2.04,3,4
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Ethan Williams,"{""description"":"""",""faction"":""separatistalliance"",""name"":""2EZ"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X228W12WW217W69W92WW236W370W89Y428X455W12WW218W71W93W236WY327X420WW367W237&sn=2EZ&obs=gascloud3,gascloud4,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud3"",""gascloud4"",""pomdebris3""]}",12,47,1.68,5,4
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Stephen Consoli,"{""name"":""Scum Premier Aces"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""modification"":[""ablativeplating""],""talent"":[""fearless""],""title"":[""marauder""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""predator""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20Premier%20Aces'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.395r.l14.292r.l1.235r.l15.375rr.l36.155.l14.299r.l1.235.241rr.l34.897.l8.920r.l12.394rrr.lr"",""uid"":""fe70d459-2d76-4a6c-bd9f-3bbe20827221"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-23T04:41:12.423Z""}}}",12,13,1.92,4,8
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Luke Batey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""disciplined""],""crew"":[""seventhsister"",""000""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,20,1.6,6,8
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Jackson  McCullough ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""rosetico""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X419W133WW173WW76W369W107W193Y231X172W5W198W136W108W345W175W171W12Y349X348W198WWY350X172W119WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,11,1.92,7,8
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,GenghisJohn (John Henderson),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""novicetechnician""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""LSO Rebels""}",9,4,1.92,8,8
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Emilio Benavides,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""cannon"":[""ioncannon""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""c110p""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-3,1.92,9,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Andrew Bolduc,"{""description"":"""",""faction"":""separatistalliance"",""name"":""This is just like Evangelion"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455WWW218W69W369WW236W370W89Y538X228W10W11WWWWW472WW70Y311X224W367W208&sn=This%20is%20just%20like%20Evangelion&obs=pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""core2asteroid5""]}",9,24,1.68,10,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Ryan Neusch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""treacherous""],""crew"":[""zamwesell""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-3,1.56,11,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Jeremy Chamblee,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver"",""fearless""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z98X126W121WWY458X376WWW136WW5WY132XWWWW136Y134X125WW11Y473X119W388WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,16,1.44,12,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Joseph Gunter,"{""name"":""double forespray v2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""gunner"":[""veterantailgunner""],""missile"":[""electrochaffmissiles""],""talent"":[""marksmanship""],""title"":[""marauder""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""],""missile"":[""electrochaffmissiles""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='double%20forespray%20v2'.20.3.1.ll47.222.l8.'maul-crew'r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.151.l3.258r.l8.'savageopress'r.l16.280r.l6.932r.l1.239r.l15.375rr.l10.152.l3.258r.l8.'ahsokatano-crew'r.l16.280r.l6.932r.l15.869rrr.lr"",""uid"":""f9ba54f0-0853-42e1-868d-46dafc531372"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-20T05:50:23.702Z""}}}",9,6,1.44,13,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Vasilios Arvanitis-Dalpe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""notorious""],""illicit"":[""falsetranspondercodes"",""cloakingdevice""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,12,1.25,14,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Joseph Mahfood,"{""name"":""LSO"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""talent"":[""trickshot""],""title"":[""slavei-swz82""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""missile"":[""electrochaffmissiles""],""talent"":[""trickshot""],""title"":[""marauder""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LSO'.20.3.1.ll10.152.l8.'ahsokatano-crew'r.l1.247r.l15.869rr.l10.151.l8.'thechild'r.l16.280r.l6.932r.l1.247r.l15.375rr.l47.222.l8.'maul-crew'r.l16.388r.l14.296r.l1.247r.l15.390rrr.lr"",""uid"":""8fa260d3-6947-4551-abcb-3a2f7b448152"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-23T04:30:22.360Z""}}}",9,26,1.12,15,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Christian Herman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Christian Herman""}",9,21,1.12,16,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Alex Nelson,"{""name"":""Wolfhawk"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""],""talent"":[""trickshot""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""obiwankenobi""],""gunner"":[""clonecommandercody""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""shatteringshot"",""brilliantevasion""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wolfhawk'.20.6.1.ll31.524.l10.546r.l16.280r.l14.302r.l1.247rr.l74.660.l8.681.'obiwankenobi'r.l16.552rr.l61.512.l10.546r.l18.549r.l17.936.536rr.l71.790.l10.283r.l18.870r.l12.394r.l1.544rr.l'clonez95headhunter'.'slider'.l6.270rrr.lr"",""uid"":""9ee90301-81bd-478c-adbd-778e8827c86c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-22T23:20:25.499Z""}}}",9,27,0.96,17,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Brendon Byrd Parmelee,"{""name"":""Juke Skywalker"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""],""talent"":[""juke""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""k2so""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""talent"":[""notorious""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Juke%20Skywalker'.20.1.1.ll33.2.l10.284r.l18.333r.l17.536r.l1.237r.l5.264rr.l33.3.l10.284r.l18.333r.l5.264rr.l15.55.l18.331r.l8.309.647r.l13.877r.l14.302r.l1.'notorious'rr.l33.6.l10.284r.l18.333r.l13.287r.l1.241rrr.lr"",""uid"":""8c1fe7f9-2578-4c01-b563-49ddb0bc4d23"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-22T19:47:09.796Z""}}}",7,4,1.7,18,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Chase Fair,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",6,-7,2.16,19,
Lone Star Open 2022,Store Event,2.5 Standard,2022-07-23,Nicholas Medford,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han's Angels 2.0"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""000""],""gunner"":[""migsmayfeld""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""qira""],""illicit"":[""riggedcargochute""],""modification"":[""electronicbaffle""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133W98W63WW461WW107W152Y106X331W12W420W55WW96W106W153W89Y514X455W453W89WW465W92W449W452W&sn=Han's%20Angels%202.0&obs=yt2400debris0,yt2400debris2,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""pomdebris3""]}",6,-20,1.68,20,
