tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,nightwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Good Day 67-4d"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W133WWY597X124W99WY13XW445&sn=Good%20Day%2067-4d&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",3,55,0.96,41,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Daniel Smith,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""crew"":[""grandmofftarkin"",""moffjerjerrod""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""multimissilepods""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396XW234W34W50W76W69WWW147Y205X129WW326WW88W67WWY203X129WW326WW88W67WWY206XWW99W88W71W108Y204X125WW326WW88W69W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud5,gascloud2""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud2""]}",1,44,1.08,42,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,carlo,"{""name"":""Sep"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.68.158"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomdebris1""],""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei-swz82""],""device"":[""protonbombs""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""seismiccharges""],""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""gunner"":[""veterantailgunner""],""configuration"":[""swivelwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""bokatankryze""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20%20-%20Sep%204Sturdy%3A10.8-14.2%2010%2BPTPcEc%2F8%2F31%2BPM'.20.7.1.ll10.801.l8.539r.l12.394r.l16.857r.l13.287r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.396r.l1.239r.l15.'xanadublood'rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.'bokatankryze'r.l16.280r.l13.287rr.l59.499.l18.535r.l6.532r.l14.866rrr.l-1.-1.-1r"",""uid"":""1887e95a-6db7-4d2a-9b52-9405fa7970bf"",""tags"":[""i5"",""i3"",""Bomber"",""TapTap"",""SyncC"",""BoKatanC""],""wins"":4,""losses"":2,""created"":""2023-05-27T14:57:53.959Z""}}}",9,79,1.8,13,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Rob Pettit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""hate""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""disciplined""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418W204W118W206W113WWWY205X129WW97WWW67WWY204X129WW97WWW71W236Y203X129WW97WWW67WWY223X119W381W311W249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",9,77,1.56,15,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,thelionazlan,"{""name"":""6 ship rebel"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.43"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20ship%20rebel'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.270rr.l35.883.l1.239.241rr.l38.28.l14.299r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'corranhorn-t65xwing'.l10.284r.l18.333r.l6.651r.l1.241rrr.lr"",""uid"":""9be6abee-2aa7-4147-ad77-1b2633debd75"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-23T22:45:47.212Z""}}}",12,89,1.84,4,8
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Chase Fair,"{""name"":""C3-PeePoePog"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""starbirdslash""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam"",""targetingcomputer""],""talent"":[""heroic""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='C3-PeePoePog'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l1.247.471r.l15.485rr.l54.435.l14.299r.l1.471.716rr.l69.621.l10.644r.l13.287r.l14.293.619r.l1.471r.l15.655rr.l65.573.l8.585rr.l54.704.l1.716r.l19.488rrr.lr"",""uid"":""102cf690-256c-426b-841c-ecdc488864a4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T12:56:32.544Z""}}}",7,85,1.48,21,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,jychuah,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel i6"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X116W127WW445WY72X438WW5WY450X125W113W470WW234WWWW313W372W379&sn=Rebel%20i6&obs=""}},""version"":""06/09/2023""}",12,95,1.48,6,8
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,ciscoaction,"{""name"":""change it"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.30"",""obstacles"":[""gascloud4"",""gascloud5"",""pomdebris1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='change%20it'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l11.47.l14.'beskarreinforcedplating'rr.l35.883.l1.716.230rr.l35.'keovenzee'.l6.267r.l1.241rrr.l21.22.-1r"",""uid"":""29394b0a-32b5-49d3-aa47-df08559967ac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-14T02:19:28.291Z""}}}",3,80,1.0,40,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Ryan Neusch,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""],""title"":[""xanadublood""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""novicetechnician""],""missile"":[""diamondboronmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.856r.l13.287rr.l77.'volandas'.l14.299r.l1.233rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.241r.l15.'xanadublood'rr.l75.666.l18.691r.l8.853rr.l75.664.l18.691r.l8.274r.l6.580rrr.lr"",""uid"":""c4eebfb4-58f4-4b7b-b528-fa1b911f5cb3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-13T14:06:14.115Z""}}}",4,78,1.52,35,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Michael Baird,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.19"",""obstacles"":[""yt2400debris0"",""gascloud4"",""core2asteroid5""],""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""talent"":[""predator""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll73.657.l8.277.685r.l19.672.491rr.l70.624.l6.651r.l1.239.230r.l19.462rr.l87.914.l12.392r.l6.651r.l1.938rr.l49.452.l6.266rr.l88.919.l18.933r.l17.536r.l14.294r.l1.241r.l19.939rrr.l15.21.11r"",""uid"":""68b336f8-8f24-4fe0-9173-e418eccb3967"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-13T23:34:31.543Z""}}}",0,12,1.2,44,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Travis Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""obstacles"":[""pomdebris3"",""yt2400debris0"",""yt2400debris1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y597X123WWY555X73W475W136W477Y501X127W116WW445W&sn=0%20-%20Han%20Luke&obs=pomdebris3,yt2400debris0,yt2400debris1""}},""version"":""2.6.0"",""name"":""0 - Han Luke""}",13,88,1.84,1,4
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Carlos Zamudio,"{""name"":""XtraordinarY"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.30.54"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""talent"":[""marksmanship""],""configuration"":[""alpha3bbesh""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XtraordinarY'.20.6.1.ll71.789.l10.862r.l18.870r.l14.554r.l1.230rr.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l14.867r.l1.239rr.l31.'wolffe-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l6.266r.l14.554r.l1.544rrr.lr"",""uid"":""ef8cabff-d516-4de6-94b3-bbf60a851b61"",""wins"":1,""losses"":3,""tags"":[],""created"":""2023-06-22T16:56:34.833Z""}}}",3,52,1.55,37,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,michaelshively,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""primedthrusters"",""sensorscramblers""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY243X181W319W318W182W113WY487X73W199WW99WW186WW413Y237X125W178W415W135WW&sn=FO%20Aces&obs=""}},""version"":""2.6.0"",""name"":""FO Aces""}",6,56,1.96,23,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,amess,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Birds of Prey - Aaron Messick - 512 Squadron"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""magpulsewarheads""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""device"":[""protonbombs""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z452X344W116WWY13XW445Y42XWW23W54W77WW107WW154Y597X116W311WY47XW40W69WWW156&sn=Birds%20of%20Prey%20-%20Aaron%20Messick%20-%20512%20Squadron&obs=gascloud3,gascloud2,gascloud1""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""]}",3,62,1.32,38,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,maclir,,6,74,1.32,30,
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Patrick Stinson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Starter Vader + The Admiral"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y214X128WW27WW60W76W69WW147Y205X129WW97WWW67WWY227XY227X&sn=Starter%20Vader%20%2B%20The%20Admiral&obs=core2asteroid0,gascloud3,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""gascloud3"",""pomdebris3""]}",12,90,1.44,7,8
Lone Star Open 2023,System Open,2.5 Standard,2023-07-22,Mikhail Jenkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y597X124W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0""}",9,88,1.32,18,
