tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Metalbag,,9,37,1.33,1,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Daniel Alzueta Curto,,9,223,1.0,2,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Jaume JPB2112,,7,11,1.44,3,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,ManuKatarn,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",7,20,1.11,4,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Juan del Río ,,6,4,1.67,5,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Joel Guillamon,,6,13,1.67,6,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,David Alvarez,,3,-18,2.0,7,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,GonCastan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""crew"":[""ministertua"",""cienaree""],""title"":[""st321""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,5,1.78,8,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Josep boix,,3,-4,1.44,9,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,ZaZ (Adrien #0673),,3,-10,1.44,10,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Jorge Monzó,"",3,-184,1.33,2,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Carlos Sanz CSM1703,,3,-13,1.33,12,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Xavier Player,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-36,1.67,13,
V torneo x-wing en el ARCHIVO ARCANO!,Store Event,2.5 Extended,2022-04-30,Joan Serrate,,0,-48,1.44,14,
