tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Dan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;25:,137,,,,,90:;73:,,12,,,:;32:,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,1,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Spin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""zuckuss""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":null,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!125:204,,,,,:;109:,111,66,,,:;112:,,,,107,,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,2,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Connor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,,,105:;217:,:;218:,:;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,3,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,4,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,5,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,6,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,7,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,8,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,9,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,10,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,11,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,12,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,,,,,,13,
Millennium Games Wave 2 Championship,Store Event,2.0 Extended,2019-03-09,Jacob,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":43},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""device"":[""proximitymines""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!168:,,,,,:;207:,,,,,70,,:;207:,,,,,70,,:;207:,,,,,70,,:;207:,,,,,70,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,14,
