tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Sean Oakley,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":37,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The I3 brigade""}",4,1076,0.6899999999999999,2,1
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Alex k,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""maul""],""title"":[""moldycrow""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,890,0.5600000000000001,8,2
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Liam Burnett,"{""name"":""Cup (BID) aces"",""description"":"""",""faction"":""firstorder"",""points"":192,""version"":""2.0.2"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cup%20(BID)%20aces'.192.5.0.l70.624.l1.231rr.l52.414.l19.939rr.l52.643.l19.671rr""}}}",3,1043,0.6899999999999999,5,4
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Matthew vicary ,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1005,0.5,6,4
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Jon vicary,"{""name"":""3ww Kernow Cup"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.11"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3ww%20Kernow%20Cup'.200.4.0.l57.429.l8.472.277r.l16.478r.l15.485rr.l53.422.l10.284r.l18.486r.l1.471r.l19.488r.l5.262rr.l53.421.l18.486r.l1.471r.l19.488r.l5.579rr""}}}",4,1223,0.5600000000000001,1,8
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Rick Hancock ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1162,0.5,3,8
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Mark Packer-Hughes,"{""name"":""Poe's X's"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.14.17"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poes%20Xs'.200.4.0.l53.697.l3.258r.l18.486rr.l53.423.l18.486rr.l53.425.l10.719r.l18.486rr.l53.449.l18.486rr""}}}",3,1125,0.5600000000000001,4,8
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Paul Cadwell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin(ETA) Warthog Arcx2"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":56,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""warthog"",""name"":""warthog"",""points"":60,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X341WWWY341XWWWWY341XWWWWY414XWWWW227WW&sn=Anakin(ETA)%20Warthog%20Arcx2&obs=""}},""version"":""2.0.0""}",3,920,0.5,7,8
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Iain Wilson,"{""name"":""Cardinal & Epsilon squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.18.38"",""pilots"":[{""id"":""captaincardinal"",""ship"":""upsilonclassshuttle"",""points"":87,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""captainphasma"",""pettyofficerthanisson""],""modification"":[""electronicbaffle""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer"",""sensorbuoysuite""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cardinal%20%26%20Epsilon%20squadron'.200.5.0.l51.457.l3.256r.l8.465.468r.l14.295r.l2.254r.l19.462.672rr.l49.401.l1.459r.l19.671rr.l49.405.l19.671rr.l49.405.l19.671rr.l49.405.l19.671rr""}}}",3,882,0.5,9,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Brett Jones ,"{""name"":""666"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.20"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='666'.200.2.0.l13.93.l14.294r.l2.254rr.l41.103.l14.299r.l1.241rr.l41.889.l14.299r.l1.240rr""}}}",2,939,0.63,10,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,David Cook,"{""name"":""Rey, Poe & Lulo"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.8"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%2C%20Poe%20%26%20Lulo'.200.4.0.l57.428.l8.475.584r.l16.476r.l15.485rr.l53.697.l10.284r.l18.486r.l1.471r.l5.262rr.l54.435.l1.471rr""}}}",2,905,0.38,11,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Share it all""}",2,882,0.5600000000000001,12,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""lonewolf"",""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""R-AA-Y""}",2,822,0.5600000000000001,13,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Ian Atrill,"{""name"":""TIE Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TIE%20Swarm'.200.2.0.l11.81r.l11.83.l1.915rr.l11.84.l1.915rr.l11.80.l1.915rr.l11.82.l1.915rr.l11.86.l1.239rr""}}}",2,677,0.44,14,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""modification"":[""hullupgrade""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""predator""],""modification"":[""independentcalculations""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,661,0.44,15,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Captain  Rex,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":34,""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""precisionionengines""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":41,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,651,0.5,16,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Judge Lando,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":90,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""daredevil""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""firstorderordnancetech""],""modification"":[""munitionsfailsafe""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,587,0.5,17,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Stuart Confrey,"{""name"":""Kernow cup ideas"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.35.80"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kernow%20cup%20ideas'.200.5.0.l50.641.l16.470r.l14.294r.l1.652r.l19.462rr.l87.913.l12.392r.l14.592r.l1.938r.l5.579rr.l88.919.l18.933r.l1.241r.l19.939rr.l49.454r""}}}",1,875,0.38,18,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Sean O’Neill (oneillsean),"{""description"":"""",""faction"":""firstorder"",""name"":""Midnight's Red Death"",""pilots"":[{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""midnight"",""name"":""midnight"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z384XWWWY384XWWWY384XWWWY384XWWWY233X115WW&sn=Midnight's%20Red%20Death&obs=""}},""version"":""2.0.0""}",1,795,0.5600000000000001,19,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Steve Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""precisionionengines""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,697,0.38,20,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""talent"":[""predator""],""configuration"":[""interceptbooster""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Trinity Force""}",1,637,0.38,21,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Lewis Sullivan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":76,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,558,0.44,22,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,James Fox,"{""description"":"""",""faction"":""galacticempire"",""name"":""They won't Kernow what hit them"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":48,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""duchess"",""name"":""duchess"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183XWWWY184XW27WWY210X126WWWY211X126WWW&sn=They%20won't%20Kernow%20what%20hit%20them&obs=coreasteroid0,core2asteroid0,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""]}",1,552,0.5600000000000001,23,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Christian Lillie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,318,0.5,24,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Mat Burnett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""freighter salad k cup""}",0,466,0.31,25,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Sam Gaunt ,,0,452,0.44,26,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Tony Cameron ,,0,0,0.0,27,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Mark Smith,,0,0,0.0,28,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Major_Vynder,,0,0,0.0,29,
Kernow Cup 2021,Store Event,2.0 Extended,2021-10-16,Olly Stokes,,0,0,0.0,30,
