tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Arturo Aliaga,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY342XWWWWWY314X72WW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1172,0.56,1,2
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Alec Sands,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":46,""upgrades"":{""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209WW108Y279X209WWY279X209WWY279XWWY324XW98WWWY324XW98WWWY307X222WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1424,0.5,2,4
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Jose Gomez,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1288,0.68,3,1
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Pedro Zegarra,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209WWY279X209WWY279X209WWY279X209WWY306X228W222WWY305XWWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1130,0.64,4,4
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1110,0.52,5,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Andres Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":100,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""composure""],""crew"":[""informant""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W112WW105W163W165Y104X115WWW37W70WWW146W69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1336,0.52,6,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Alberto Ego-Aguirre,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""crew"":[""chewbacca-crew-swz19"",""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W127W102WY239X172W127WWY244XWW188W173W174WW165W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1304,0.45,7,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Antonio Sanders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWW46W52WWW154Y50X116W127WY5X116WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1288,0.45,8,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Carlos García,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X116W127WY5X116WWWW142Y73X116WWWWWY37XWW46WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1165,0.48,9,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Hugo Cisneros,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon"",""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132W136WW165W142Y73X119WW10W12WW165Y34X130WW46WWW140W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1102,0.52,10,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X116WY220X116WY219X116WY211X127WWWY174X125W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1081,0.4,11,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Juan Carlos Ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z343X209WWY343X209WWY343X209WWY343X209WWY343X209WWY343X209WWY308X239WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,973,0.68,12,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Luis Salhuana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":99,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X72W2W201W165Y273X72W2W201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1064,0.32,13,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Patricio Saco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z339X136WWWWY319X98WY321X98WY278XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1064,0.32,14,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Cesar Mimbela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WWWW142Y9X132WWWW142Y6XWWWW142Y0XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1016,0.37,15,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Renato Flores,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X181W186WW182W113WY243X181WWW182W113W165Y262X181W186WY263X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,0.64,16,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Giancarlo Arbulu,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""lonewolf"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""],""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X124W172W102WY351X172WWWWW244W5WY231X172W5WW175WW171W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,880,0.48,17,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Vincenzzo D'Arrigo,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X196WW175WWWY258X196WW175WWWY258X196WW175WWWY299XW196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,857,0.52,18,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Jorge Bazan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342X116WWW227W2WY274XW2W201WY314XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,846,0.41,19,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Angelo Hitotsuishi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""clonecommandercody""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322X123W240WW234Y342X116WWW225WWY274XWW201WY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,883,0.44,20,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Giancarlo Jerí,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""autoblasters""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z30X138WWWWW90Y30X138WWWWW90Y73X125WW10W232WWY32XWWW44WW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,492,0.5,21,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Luciano Botta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y185XWWY211XWWWY226X166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,401,0.48,22,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Sebastian Nuñez del Arco,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWW234Y298X117W205WW175W206W171WY239X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,340,0.4,23,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Carlos Barco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":43},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z332XWW2WY274XWWWY314X72WW201WY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,570,0.46,24,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Jose Fernandez,"",0,200,0.4,25,
GD X-Wing: 2019-II Torneo 01 ,Store Event,2.0 Hyperspace,2019-07-20,Jorge Quinto,"",0,0,0.6,26,
