tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,icemanhg,"{""name"":""STORE  CHAMP"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.42.35"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""force-power"":[""instinctiveaim""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""instinctiveaim""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='STORE%20%20CHAMP'.20.2.1.ll19.108.l12.392r.l6.265r.l1.243rr.l43.115.l8.341rr.l25.632.l17.249r.l6.268rr.l25.99.l17.248.249r.l6.651r.l1.239rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rrr.lr"",""uid"":""ab4c5c5e-7103-4009-88d5-e5314882797c"",""wins"":5,""losses"":1,""tags"":[],""created"":""2023-05-28T15:43:22.740Z""}},""format"":""STANDARD!""}",9,67,1.75,4,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,mounty,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4 ship falcon"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y597X123WW&sn=4%20ship%20falcon&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,81,1.875,1,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,fcuevas,,0,0,0.0,17,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,farrell,,0,0,0.0,16,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,jo_mo,"{""description"":"""",""faction"":""resistance"",""name"":""1.4.5 4x5 1"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""wartimeloadout""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y477XWW138W5WWW93W409WWY298X172W206WW5WW175W11Y299X172WWW5WW175W135&sn=1.4.5%204x5%201&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,74,1.75,3,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,mikesteeler,,0,0,0.0,18,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,cuddlypanda,"{""name"":""Z Changed my mind "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.27"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless"",""clantraining""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Z%20Changed%20my%20mind%20'.20.3.1.ll36.155.l14.299r.l1.235.'clantraining'rr.l36.156.l14.'mandalorianoptics'r.l1.235.230rr.l12.898.l5.579r.l4.260rr.l36.157.l1.235r.l5.263rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""d9b0b126-ae6b-42b7-89f3-b7ffea395e8a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T04:44:09.206Z""}},""format"":""STANDARD!""}",9,72,0.9375,5,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,ellamir,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Heratanni 2.0"",""pilots"":[{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z79XWWW89WW110Y36X125WW40W54WWW140Y48X125WW46WWW156Y451X127WW113WWWY13X124W&sn=Heratanni%202.0&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,64,1.75,7,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,hydromasor,,6,63,0.8125,10,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,sev,"{""name"":""Katsumoto"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.24.25"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""andrasta""],""device"":[""proximitymines"",""seismiccharges""],""crew"":[""kuiil""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Katsumoto'.20.3.1.ll36.155.l14.299r.l1.235.'clantraining'rr.l10.150.l8.'kuiil'r.l12.395.396r.l15.371rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.'clantraining'rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""b23f093f-5945-445d-9411-a1c36e68d06f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T04:29:46.235Z""}},""format"":""STANDARD!""}",0,22,1.5,15,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,blinkythefish,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel 6's"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y450X132W113W12W11WWWWW313WY6X119W136WWW142Y453X423W445W446W&sn=Rebel%206's&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,40,1.6875,13,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,wynco,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Spam"",""pilots"":[{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z563X137W134W480Y26XW138WWW410WWY55X127WW165Y452X125W127WWY51X127W125WY597X123WWY13XW445&sn=Spam&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,36,1.5,8,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,t_parker,,0,0,0.0,19,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,jesedk,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters"",""sensorscramblers""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z382X319W206W311WWY237X319W178W415WWWY266XWW98WWY625XW202WW11WY397X319W206WWW182WW&sn=5%5EIs%20OR&obs=""}},""version"":""2.6.0"",""name"":""5^Is OR"",""format"":""STANDARD!""}",6,58,1.125,9,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,tequilasaurusrex,"{""name"":""Imperial Test 2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""debrisgambit""],""force-power"":[""brilliantevasion""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""talent"":[""ionlimiteroverride""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Test%202'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.232r.l19.462rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rr.l41.893.l18.924r.l14.619r.l1.238rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""db490e29-f554-4237-8388-4ed24fcb8edb"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-17T05:27:22.111Z""}},""format"":""STANDARD!""}",3,18,1.75,12,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,jeromek,"{""name"":""Wedge Hera Garven Jan"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.9"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""trickshot""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""swarmtactics""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""deadeyeshot""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""],""crew"":[""jynerso""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wedge%20Hera%20Garven%20Jan'.20.1.1.ll33.1.l18.333r.l1.247r.l5.579rr.l17.878.l3.674r.l18.645r.l2.254r.l1.246rr.l31.66.l3.259r.l1.670rr.l34.42.l8.309r.l12.396r.l15.328rrr.lr"",""uid"":""b5423fac-3f78-4dc7-997f-468cdb6d8def"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-29T22:53:28.243Z""}},""format"":""STANDARD!""}",3,48,1.75,11,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,codycampbell,"{""name"":""Test SC Imp"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.43.32"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""tacticalofficer"",""darthvader""],""talent"":[""marksmanship""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""torpedo"":[""homingtorpedoes""],""talent"":[""feedbackping""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""gunner"":[""hotshotgunner""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Test%20SC%20Imp'.20.2.1.ll43.113.l8.277.338r.l1.239rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l6.265r.l1.938r.l5.'homingtorpedoes'rr.l19.108.l12.392r.l6.265r.l1.243rr.l72.'flightleaderubbel'.l3.674r.l18.723r.l16.278rrr.lr"",""uid"":""f6a142b9-1edd-4f42-a840-f90293938dbf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-02T05:37:05.740Z""}},""format"":""STANDARD!""}",6,74,1.875,6,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,masteryoda,"{""name"":""Tormented Kylo"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.164.302"",""obstacles"":[""gascloud6"",""gascloud4"",""pomasteroid2""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""advancedoptics""],""force-power"":[""malice""],""talent"":[""outmaneuver""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tormented%20Kylo'.20.5.1.ll52.414.l17.935r.l1.240r.l19.460rr.l87.915.l6.270rr.l49.452.l6.651rr.l49.398.l1.239r.l19.460rr.l50.407.l16.470r.l19.460rrr.l23.21.-1r"",""uid"":""04cda8f7-e03f-47df-9fa8-e887a49ff123"",""wins"":3,""losses"":0,""tags"":[],""created"":""2022-10-28T20:32:04.118Z""}},""format"":""STANDARD""}",0,26,1.5,14,
TC'S Rocket's Store Championship,Store Event,2.5 Standard,2023-06-17,emperor_palpatine,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fearless Fuckery"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":3,""ship"":""escapecraft"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X124W121WW445W446Y98X121W125WW445W446Y132X125WW11WWW10Y93X343W61WY398X125W120WWW&sn=Fearless%20Fuckery&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",9,66,1.875,2,
