tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Andrew Pollard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;4:,,,,142:;0:,,,,142:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1113,0.5,1,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nate Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;4:,,,,142:;0:,,,,142:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1099,0.67,2,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Justin Chavez,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""lonewolf""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""composure""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,,175,,,:;240:172,124,,:;297:115,195,,175,,171,:;239:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1178,0.5,3,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael Sausedo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,,,142:;4:72,136,,,142:;27:,,136,,,69,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1074,0.75,4,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ethan Washburn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,55,70,96,,161:U.-1;98:121,:;247:133,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,999,0.56,5,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kota Hanover,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,,136,,,,:;9:,,,,142:;5:,,,,142:;38:,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,958,0.5,6,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jared Britton,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,169:U.136;240:,,,186:;301:,,186:;239:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,830,0.44,7,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,MIchael X,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""l337""],""gunner"":[""hotshotgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,62,43,86,,,:;97:127,:;98:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,777,0.63,8,8
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael Chester,,2,1117,0.31,9,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Brian Sticht,,2,929,0.44,10,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tyler Yazzie,,2,928,0.63,11,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Rick Schworer,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,5,,175,206,171,:;254:,,175,,,:;257:,,,175,,,:;239:172,,,:&sn=Double%20Ace%20Double%20Joust&obs=""}},""version"":""2.0.0"",""name"":""Double Ace Double Joust""}",2,896,0.44,12,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Cory Noel,,2,876,0.56,13,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ben Sausedo,,2,867,0.67,14,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Shaun Savage,,2,806,0.44,15,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Chris Fields,,2,740,0.69,16,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Nick Gaston,,2,697,0.56,17,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Taylor Chavez,,1,775,0.44,18,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Steven Jakeman,,1,676,0.5,19,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Rowdy Stinnett,,1,663,0.44,20,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Rian Sausedo,,1,653,0.63,21,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tony Ernest,,1,490,0.38,22,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Chris Ernest,,1,443,0.44,23,
Hyperspace Trial - Boise,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Scotland Burr,,0,16,0.44,24,
