tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,David Watters,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""],""modification"":[""shieldupgrade""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""pivotwing""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1-2-Boom""}",4,1269,0.5,1,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Frank Tremblay,"{""name"":""16 Oct Tourney"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.9"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":[]},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""composure""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='16%20Oct%20Tourney'.200.1.0.l31.65r.l34.42.l8.314rr.l17.878.l18.645r.l1.381rr.l33.7.l18.333r.l14.297rr""}}}",3,1095,0.5600000000000001,2,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,RAVI TANEJA,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.5"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":46,""upgrades"":{""configuration"":[""pivotwing""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l35.884.l6.270rr.l35.20.l1.236rr.l33.10.l10.284r.l18.333rr.l33.10.l10.284r.l18.333rr.l15.629.l18.331rr""}}}",3,853,0.5,3,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,John Keddy,"{""name"":""Two Jawas in a Trench Coat"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.28"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""snapshot""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""modification"":[""afterburners"",""shieldupgrade""],""talent"":[""outmaneuver""],""tech"":[""primedthrusters""],""title"":[""virago""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Two%20Jawas%20in%20a%20Trench%20Coat'.200.3.0.l36.155.l1.235rr.l44.185.l14.297r.l1.612rr.l3.179.l14.294.299r.l1.240r.l19.463r.l15.380rr""}}}",3,839,0.5600000000000001,4,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Robert Shears (Shearsy),"{""name"":""Gavin’s Greens"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.7"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":64,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gavin%E2%80%99s%20Greens'.200.1.0.l40.51.l10.283r.l2.254r.l1.670r.l19.464rr.l35.884.l18.926r.l6.266rr.l35.21.l18.926r.l6.266rr.l35.21.l18.926r.l6.266rr.l35.21.l18.926r.l6.266rr""}}}",2,976,0.5600000000000001,5,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Jim van Spengen,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""LAAT ARC-170 Delta x2"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z414XWW352WWWWY340XWWWWWY277XWW201WY277XWW201W&sn=LAAT%20ARC-170%20Delta%20x2&obs=""}},""version"":""2.0.0""}",2,907,0.5600000000000001,6,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Cody H,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,878,0.31,7,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,JohnMacDougall,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.4"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.1.l18.333rr.l1.70.l8.647.314rr.l34.42.l15.328rr""}}}",2,846,0.38,8,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Mathew Daniels,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.7"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.1.l10.284r.l18.333r.l5.262rr.l33.2.l18.333r.l5.262rr.l35.19.l6.270rr.l35.20.l1.236rr""}}}",1,489,0.5,9,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Chris Whynot,"{""name"":""Rey Ys"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.12.29"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":53,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""wartimeloadout""],""device"":[""proximitymines""],""missile"":[""protonrockets""],""turret"":[""ioncannonturret""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":53,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""wartimeloadout""],""device"":[""proximitymines""],""missile"":[""protonrockets""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20Ys'.200.4.0.l57.428.l8.584.475r.l16.476r.l15.485rr.l86.912.l10.480r.l18.929r.l12.395r.l6.270r.l4.261rr.l86.912.l10.480r.l18.929r.l12.395r.l6.270r.l4.261rr""}}}",1,479,0.44,10,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,John Inch,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.2.3"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""foresight""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""foresight""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l76.781.l10.546r.l17.613rr.l76.782.l10.546r.l17.613rr.l74.663.l8.681.679r.l16.552rr.l62.520.l6.269rr""}}}",1,450,0.6899999999999999,11,
LGS16OCT21,Store Event,2.0 Extended,2021-10-16,Ethan Inch,"{""name"":""SM/MD/LG - JT LIST"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""title"":[""st321""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":67,""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":67,""upgrades"":{""device"":[""connernets""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SM%2FMD%2FLG%20-%20JT%20LIST'.200.2.0.l26.144.l3.258r.l8.341r.l14.297r.l2.254r.l15.391rr.l43.113.l8.338r.l14.297r.l1.239rr.l16.118.l12.393r.l16.348r.l14.297r.l1.240rr""}}}",0,519,0.44,12,
