tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Daniel Castanho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""force-power"":[""hate""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!125:204,-1,-1,-1,-1,160:;109:-1,111,-1,-1,-1,-1:;98:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,0.5,1,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!78:-1,-1,-1,-1,4,-1:;43:-1,-1,77,52,54,-1,-1,-1:;51:122,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1045,0.44,2,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Ricardo Coelho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""unkarplutt""],""tech"":[""patternanalyzer""]},""points"":39},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""tobiasbeckett""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":63},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]},""points"":66},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32}],""name"":""No Regerts"",""description"":"""",""points"":200}",3,976,0.5,3,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Jose Oliveira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""freelanceslicer"",""admiralsloane""],""title"":[""st321""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,13,30,14,-1,162:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,967,0.5,4,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Fernando Santos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":87,""upgrades"":{""force-power"":[""hate""],""crew"":[""landocalrissian-crew""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:116,-1:;125:204,45,-1,-1,-1,-1:;102:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,0.63,5,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Mapril,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""crew"":[""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;214:-1,-1,-1,49,76,71,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,810,0.44,6,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Vitor Pereira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""]},""points"":52},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""ept"":[""selfless""]},""points"":48},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":46},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54}],""name"":""Selfless Leia"",""description"":"""",""points"":200}",2,712,0.69,7,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Paulo Rocha,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":105,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""leiaorgana"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:-1,-1,-1,-1,-1:;62:72,-1,-1,137,46,58,-1,90,-1:;46:116,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,660,0.38,8,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Daniel Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":""25*"",""upgrades"":{""talent"":[""squadleader""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":""14625*23"",""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,136,4,-1,142:;4:72,136,-1,-1,142:;56:131,-1,-1:;57:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,537,0.44,9,
Torneio X-wing – 200pts Dogfight - 02/02,Casual Event,2.0 Extended,2019-02-02,Maria Coelho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":37},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":37},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""Maria"",""description"":"""",""points"":197}",0,334,0.5,10,
