tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Duncan Howard - Whitewalkers,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":80,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}}],""points"":222,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:123,-1,-1,182,113,165:;289:185,-1,183,-1,-1,-1,-1,-1:;238:185,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,,1,1
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Matt Erbe - Legend of the Five Johnsons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:-1,-1,-1,105:;183:-1,27,-1,-1:;223:-1,-1:;209:-1,-1,-1,-1:&sn=0%20-%20KC%20Empire&obs=""}},""version"":""2.0.0"",""name"":""0 - KC Empire""}",5,,,2,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Ryan Staniszewski - OCX Gunrunners,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:-1,-1,186:;240:116,172,-1,186:;270:116,172,-1,186:;271:116,172,-1,186:;239:116,172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,,3,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Josh Holt - Whitewalkers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229:-1:;223:-1,-1:;224:125,-1:;221:-1:;217:132,-1:;218:132,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,4,1
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Nathan Eide - Whitewalkers,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:127,195,-1,175,198,171,-1:;239:116,133,-1,-1:;240:116,133,-1,-1:;301:133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,5,1
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Sam Sosonkin - XfR9iY5y94s,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":71,""upgrades"":{""crew"":[""pettyofficerthanisson"",""captainphasma""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":31}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,194,183,,,,:;285:133,,182,,,:;285:133,,182,,,:;261:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,6,2
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,William Haigwood - XfR9iY5y94s,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:-1,-1,-1,52,-1,-1,-1,-1:;5:-1,-1,-1,-1,142:;4:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,7,2
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Derek Tokaz - Team Derek Tokaz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!7:-1,-1,-1,142:;29:130,138,-1,-1,-1,-1,90:;36:-1,-1,46,54,-1,140:;28:130,138,-1,-1,-1,-1,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,8,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Johnathan Proctor - Team Derek Tokaz,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":84,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!250:114,-1,-1,-1,-1,69,71,-1:;239:172,133,-1,-1:;231:172,5,-1,175,-1,171,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,9,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Chad Prince - The Gimpy Gamer Squadron,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!254:196,-1,175,-1,-1,-1:;296:196,-1,175,-1,-1,-1:;297:115,-1,-1,175,-1,-1,-1:;239:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,10,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Connor Prince - The Gimpy Gamer Squadron,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!237:181,186,-1,-1:;289:-1,-1,183,-1,-1,-1,-1,-1:;243:181,-1,-1,182,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,0.0,11,4
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Nathan Malcolm - Whoopsie Wookies,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":84,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""kyloren"",""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:206,-1,179,183,-1,-1,-1,165:;233:-1,-1,-1:;243:181,206,-1,182,-1,165:&sn=First%20order&obs=""}},""version"":""2.0.0"",""name"":""First order""}",4,,0.0,12,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Steven Hudson - Darkhorse Squadron,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,183,,,,112,:;243:127,,,182,113,:;262:,,:;263:,,:&sn=Balanced%20FO&obs=""}},""version"":""2.0.0"",""name"":""Balanced FO""}",4,,,13,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jeremy Chamblee - Team Wholesome,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,-1,-1,182,113,-1:;242:133,-1,-1,-1,-1,-1:;262:116,-1,-1:;289:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,14,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Tim Hilton - Legend of the Five Johnsons,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:96,-1,46,-1,-1,140:;1:-1,-1,-1,142:;30:138,-1,-1,-1,69,-1:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:&sn=5%20ship%20rebel&obs=""}},""version"":""2.0.0"",""name"":""5 ship rebel""}",4,,,15,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Travis Johnson - Legend of the Five Johnsons,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:-1,-1,186:;270:133,-1,-1,186:;271:133,-1,-1,186:;240:133,-1,-1,186:;239:116,172,-1,-1:&sn=5A&obs=""}},""version"":""2.0.0"",""name"":""5A""}",4,,,16,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,George Labusohr - 4 Men 1 Krayt Cup,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":46,""upgrades"":{""crew"":[""tacticalofficer"",""isbslicer""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""isbslicer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer"",""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:61,38,-1:;183:-1,61,38,-1:;184:-1,61,38,-1:;186:27,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,17,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Jeremy Honda - 4 Men 1 Krayt Cup,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,-1,-1,182,113,105:;289:-1,-1,183,-1,-1,-1,-1,-1:;237:181,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,18,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,David Kelley - 4 Sons from 7 Suns,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:116,-1,-1:;301:116,-1,-1:;301:116,-1,-1:;301:116,-1,-1:;301:116,-1,-1:;301:116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,19,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Sara Tessem - OCX Gunrunners,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,-1,-1,46,52,-1,-1,-1:;5:116,-1,-1,-1,142:;25:120,138,-1,-1,-1,71,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,20,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Buck Moore - Birmingham Barons Sponsored by Curled Paw Creatives,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:,,173,,174,,107,193:;231:126,5,,175,,,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,21,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Joel Springle - Dad Jokes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""selfless""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""selfless""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:-1,-1,46,-1,-1,140:;2:130,-1,-1,164,142:;2:130,-1,-1,164,142:;7:-1,-1,164,142:&sn=Cheapest%20Leia%20Selfless%20Friends&obs=""}},""version"":""2.0.0"",""name"":""Cheapest Leia Selfless Friends""}",4,,,22,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Scott Forster - ECG Green Squadron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:124,-1,-1,54,-1,-1,-1,153:U.89;98:-1,-1:;247:123,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,23,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Kelvan Tiberius - Scum and Villainy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,-1:;218:-1,-1:;222:132,-1:;223:116,-1:;221:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,24,
Krayt Cup 4,Other,2.0 Hyperspace,2019-03-02,Steve Lehew - Liberty Squadron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:&sn=5Y%20Ion%20Doubleshot%20Espress&obs=""}},""version"":""2.0.0"",""name"":""5Y Ion Doubleshot Espress""}",4,,,25,
