tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Extended Event,Store Event,2.0 Extended,2019-09-29,Szczepan Kalis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z165XWWW29WWY179X124W166WY200XW240W82W105&sn=Szczepan%20Kalisiak&obs=""}},""version"":""2.0.0"",""name"":""Szczepan Kalisiak""}",4,934,0.56,1,
Extended Event,Store Event,2.0 Extended,2019-09-29,Oliwier Mroczkowski,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""cannon"":[""autoblasters""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WW166W193Y231X125W5WW175W198W171W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1162,0.5,2,
Extended Event,Store Event,2.0 Extended,2019-09-29,Paweł Gąsiewski,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":32,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W186W54WY348XWWY346XW12WWWWWY239XWWWY298X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1098,0.63,3,
Extended Event,Store Event,2.0 Extended,2019-09-29,Błażej Misztal,"{""name"":""z Empire"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.35.36"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='z%20Empire'.199.2.0.(43.116.(14.297)).(16.118.(12.396).(14.297)).(28.147.(8.338.339).(14.299).(15.349))""}}}",3,1032,0.5,4,
Extended Event,Store Event,2.0 Extended,2019-09-29,Maciej Kamiński,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,869,0.38,5,
Extended Event,Store Event,2.0 Extended,2019-09-29,Jan Bubacz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,0.5,6,
Extended Event,Store Event,2.0 Extended,2019-09-29,Bartosz Wiśniewski,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY262XWWY259XWWWWY259XWWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,811,0.56,7,
Extended Event,Store Event,2.0 Extended,2019-09-29,Artur Bajorski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85X116W137WW90W5WWWY126X121W63WWWW160Y144X116W138WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,619,0.56,8,
Extended Event,Store Event,2.0 Extended,2019-09-29,Krzysztof Koliński,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY214XWW26WWWWW165W147Y209XWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,760,0.56,9,
Extended Event,Store Event,2.0 Extended,2019-09-29,Paweł Czybirow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25XW138WWWW69W90Y42XWWWWWWWY5XWW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,638,0.38,10,
Extended Event,Store Event,2.0 Extended,2019-09-29,Szymon Rutkowski,"{""name"":""Han  & "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.15"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":96,""upgrades"":{""crew"":[""zeborrelios"",""leiaorgana""],""gunner"":[""veteranturretgunner""],""talent"":[""intimidation""],""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%20%20%26%20'.200.1.0.(33.1.(18.333).(1.246)).(23.73.(8.318.312).(16.281).(1.236).(4.261)).(12.18.(16.281).(4.261))""}}}",1,586,0.44,11,
Extended Event,Store Event,2.0 Extended,2019-09-29,Marcin Pommersbach,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42X133WWW56W41W107WWY4X250WW2WW142&sn=Han%26Luke&obs=""}},""version"":""2.0.0"",""name"":""Han&Luke""}",1,300,0.0,12,
Extended Event,Store Event,2.0 Extended,2019-09-29,Michał Błaszczak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":61,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113WY173X75W113WW105Y179X127W105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,263,0.44,13,
Extended Event,Store Event,2.0 Extended,2019-09-29,Bartosz Wójcicki,,0,0,0.0,14,
