tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,MethawasitThewaprasitporn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y452X116W125WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.88,1,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Micheal Deegan,,9,0,1.69,2,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,AJacobo86,"{""name"":""Empire list"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.13"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Empire%20list'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l13.94.l14.299r.l2.254rr.l19.'tomaxbren-swz98'rr.lr"",""uid"":""6ef1b655-3bb5-41ce-9325-6d854d1b7ac9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T06:24:09.562Z""}}}",9,0,1.56,3,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Mitchel Hurst,,9,0,1.0,4,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Mason Tanner,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels, no Han"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""enduring""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X456WW5W165W142Y25XW138W90W5WW105Y55X127WW165Y13XW445&sn=Rebels%2C%20no%20Han&obs=""}},""version"":""09/08/2023""}",6,0,2.06,5,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Aaron7807,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""hondoohnaka""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W354WW92WWWY538X125W354WWWWWW472W219WY411XW326W333W71WW323Y586X134W488W489Y325XW316W236W237Y311X100W367W208&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.31,6,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Roland,,6,0,1.31,7,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,ChrisR,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X172W125WWW108W175W311Y480XWW137WWWWW409W234WY481XWW99WWWWW409WWY483XW137WWWWWW409W135W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.19,8,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Brent Scott,"{""description"":"""",""faction"":""resistance"",""name"":""Aurelian's new SC variant"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=Aurelian's%20new%20SC%20variant&obs=""}},""version"":""09/08/2023""}",6,0,1.13,9,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Sev124,,6,0,0.94,10,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Eugene Erickson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Power v1"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W27WW76W71WW147Y565X116W381W105Y566X127W105Y647X497W234W317Y467X124W249W&sn=Imperial%20Power%20v1&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",3,0,2.0,11,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Trevor Betts,"{""description"":"""",""faction"":""rebelalliance"",""name"":""I guess I'll Fly Han/Luke again"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y4XW125W136W4W105W142Y501X127W116WW445WY13XW445&sn=I%20guess%20I'll%20Fly%20Han%2FLuke%20again&obs=yt2400debris2,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""]}",3,0,1.88,12,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Sam Kirk,,3,0,0.0,13,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,WesG123,,0,0,3.0,14,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Mattplumb,"{""name"":""3x + 2y"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.47"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""astromech"":[""l4er5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3x%20%2B%202y'.20.4.1.ll53.419.l10.284r.l3.256r.l18.486r.l1.239rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.420.l10.284r.l3.256r.l18.486r.l1.471r.l19.462rr.l86.907.l10.927r.l18.929r.l4.260rrr.lr"",""uid"":""bbff54ed-3be9-4cde-9561-b4411986eb3e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 31 2023""}}}",0,0,1.75,15,
GMI Games - X-Wing Store Champs - Nov 2023,Store Event,2.5 Standard,2023-11-11,Joel Monarrez,,0,0,1.5,16,
