tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Tim King,"{""name"":""use the farce!"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""patience""],""talent"":[""marksmanship""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""shatteringshot""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='use%20the%20farce!'.20.6.1.ll61.509.l18.549r.l17.249r.l6.267rr.l71.789.l18.870rr.l76.782.l10.862r.l3.578r.l17.849r.l1.239rr.l61.508.l10.285r.l18.549r.l17.849rr.l68.596.l10.546r.l17.936r.l14.294r.l5.264r.l4.261rrr.lr"",""uid"":""5bd352b5-48bf-4752-90f0-81e49c85e564"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T08:47:59.193Z""}}}",12,47,1.69,1,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Lew Witham,,9,47,1.88,2,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Jonathan Whelan,"{""name"":""Vader and Friends"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""malice""],""missile"":[""protonrockets""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20and%20Friends'.20.2.1.ll13.93.l17.935r.l6.270r.l14.294r.l2.254rr.l13.98.l14.867r.l2.254rr.l13.98.l14.867r.l2.254rr.l13.98.l14.867r.l2.254rr.l13.98.l14.867r.l2.254rrr.lr"",""uid"":""9a4c646f-039b-4a90-af8e-8588b8312b64"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-30T08:50:49.990Z""}}}",9,32,1.88,3,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Antony Loveless,,9,15,1.75,4,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Tony Bushell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience"",""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,17,1.69,5,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,David Young,,6,-21,1.69,6,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,jess witham,,6,-26,1.69,7,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Simon fullalove ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""ionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,25,1.5,8,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Brett Brown,,3,-18,1.75,9,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Paul Young,,3,-21,1.5,10,
Harlequins Xwing store champ 2.5,Store Event,2.5 Standard,2022-04-30,Harrison Brown,,3,-25,1.5,11,
