tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Robert Trudeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!32:,,,46,,140:;27:,138,,5,,,:;73:,,12,,,:;74:,111,12,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1204,0.46,1,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Justin Grandinetti,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!h=200!236:,,,:;289:,,,,,,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1102,0.56,2,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,George Labusohr,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":86,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":102,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,215:;278:74,2,201,215:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,0.44,3,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Ryan Janway,"{""name"":""BBUX"",""faction"":""rebelalliance"",""version"":""2.8.16"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm"",""points"":48},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tennumb"",""points"":47},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""],""talent"":[""crackshot""]},""id"":""cassianandor"",""points"":52},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('BBUX'.200.1.1.(17.23.(1.230)).(17.24.(1.230)).(15.56.(8.312.277).(18.331).(1.230)).(33.1.(18.333).(1.230)))""}}}",3,991,0.75,4,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Josh Benjamin,"{""name"":""Two Jedi Walk Into a Bar..."",""faction"":""galacticrepublic"",""version"":""2.5.18"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]},""id"":""anakinskywalker"",""points"":90},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]},""id"":""obiwankenobi"",""points"":82}],""points"":172,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Two%20Jedi%20Walk%20Into%20a%20Bar...'.172.6.1.(61.507.(18.548).(10.282).(14.299)).(61.511.(10.282).(18.548).(14.299)))""}}}",3,991,0.52,5,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Samuel Melhado,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hamburger"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:,,12,,,:;27:,,136,,,,:;32:,,46,,,140:&sn=Hamburger&obs=""}},""version"":""2.0.0""}",2,853,0.5,6,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Brian Brassine,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""ept"":[""marksmanship""]},""points"":64},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""title"":[""scimitar""]},""points"":68},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""]},""points"":68}],""name"":""Maul/Dooku/Grevious"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a6584133-c5d6-4b31-8e84-5c4787b4e0e3""}}}",2,764,0.44,7,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Ben Keller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!h=200!342:,,,,,:;314:,,201,:;273:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,736,0.56,8,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Matt England,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v7!h=200!239:,,,:;296:,,175,,,:;297:115,,,175,,,:;254:197,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,595,0.5,9,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Houston Huff,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""tv94""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":33,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!305:126,223,207,229:;343:,,:;343:,,:;343:,,:;343:,,:;337:224,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,665,0.58,10,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Jeremy Honda,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":93,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":103,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!334:204,12,136,,219,221,165,216,:;272:204,12,136,,217,69,165,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,528,0.75,11,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Phillip Chapman,"{""name"":""Anakin and Obi Wan"",""faction"":""galacticrepublic"",""version"":""2.15.57"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]},""id"":""obiwankenobi"",""points"":85},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""],""forcepower"":[""brilliantevasion""]},""id"":""anakinskywalker"",""points"":96}],""points"":181,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Anakin%20and%20Obi%20Wan'.181.6.1.(61.511.(18.548).(17.248).(10.282).(14.299)).(61.507.(10.282).(18.548).(14.299).(17.536)))""}}}",1,501,0.58,12,
Game Theory Quarter 2 Trials,Store Event,2.0 Hyperspace,2019-06-22,Ryan Branagan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""generalgrievous""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!272:204,,,218,219,,165,216,222:;343:209,,:;343:209,,:;343:209,,:;279:209,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,553,0.46,13,
