tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,1,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,2,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,3,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,4,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,5,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,6,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,7,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,8,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,9,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,10,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,11,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,12,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,13,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,14,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,15,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,16,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,17,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,18,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,19,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,20,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,21,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,22,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,23,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,24,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,25,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,26,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,27,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,28,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,29,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,30,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,31,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,32,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,33,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,34,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,35,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,36,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,37,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,38,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,39,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,40,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,41,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,42,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,43,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,44,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,45,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,46,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,47,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,48,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,49,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,50,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,51,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,52,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,53,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,54,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,55,
HYPERSPACE TRIALS ALBACETE 2019,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,56,
