tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,Vincent Hamelin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":35},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":33},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":33},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":33},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":33},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":33}],""name"":""The glass house"",""description"":"""",""points"":200}",4,966,0.5,1,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,steve mclean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!142:-1,-1,-1,-1,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=7%20quads&obs=""}},""version"":""2.0.0"",""name"":""7 quads""}",3,1026,0.44,2,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,David Chabot,,2,924,0.56,3,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,Stephane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":41},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""perceptivecopilot"",""captainphasma""],""sensor"":[""advancedsensors""],""tech"":[""advancedoptics""]},""points"":83},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":37},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":39}],""name"":""Shuttle and friends"",""description"":"""",""points"":200}",2,908,0.56,4,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,Francois Beaumont,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":108,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:118,5,165,175,198,171,168:U.10;244:-1,-1,173,-1,174,-1,165,193:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.31,5,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,maxime ouellet,,2,834,0.56,6,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,Yannick Fournier,,2,785,0.31,7,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,Marc Drolet,,2,726,0.69,8,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,sintes raphael,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:116,-1:;217:116,-1:;227:116,-1:;227:116,-1:;220:116,-1:;225:116,-1:&sn=Tie%20swarm&obs=""}},""version"":""2.0.0"",""name"":""Tie swarm""}",1,443,0.56,9,
Casual Cage aux Trolls Jan 12,Store Event,2.0 Extended,2019-01-12,Samuel Trepanier,,0,486,0.5,10,
