tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Koree Ahn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1240,0.63,1,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Mario Aguilar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""06/12/21 ECG""}",4,1143,0.38,2,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1122,0.5,3,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Eion Whelan,"",3,1108,0.63,4,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Bill Hayes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1079,0.69,5,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Dan Madura,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Inquisitor x4 cluster""}",3,1062,0.5,6,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Brian Collis,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""missile"":[""magpulsewarheads""],""crew"":[""leiaorgana-resistance""],""gunner"":[""hotshotgunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""birds of pRey""}",3,983,0.44,7,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Xavier Whelan,"",3,975,0.44,8,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,James Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""gunner"":[""bistan""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,922,0.56,9,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Christopher Perez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Bespin Xian Yong Lim""}",2,1018,0.63,10,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,991,0.56,11,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Ryan Newell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":62,""upgrades"":{""force-power"":[""foresight"",""extrememaneuvers""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""hansolo""],""crew"":[""landocalrissian"",""jynerso""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,938,0.38,12,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Luis Cordeilo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,833,0.63,13,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Wayne Wedderman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Return of the Sith""}",2,821,0.44,14,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,EJ Newell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":121,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""tiedefenderelite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,797,0.56,15,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Chris Kukowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""magpulsewarheads""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators"",""proximitymines""]}}],""points"":203,""vendor"":{},""version"":""2.0.0"",""name"":""killa kwings""}",2,789,0.56,16,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,David Barry,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":{}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""First Post Covid Tournament""}",2,721,0.38,17,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Mike Bobish,"",2,661,0.44,18,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Nick Porter,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""hullupgrade""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,645,0.44,19,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,787,0.38,20,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Lauren Mermini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,652,0.63,21,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Jereme Puik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":89,""upgrades"":{""force-power"":[""hate""],""crew"":[""ketsuonyo""],""illicit"":[""riggedcargochute"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""deadmansswitch""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,641,0.44,22,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Darian Collis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":120,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""tiedefenderelite""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,587,0.38,23,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Manuel Revilla,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":115,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",1,542,0.5,24,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Jarrett Scortino,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",1,541,0.38,25,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Darth Tab,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Darth Tabytha Returns""}",1,462,0.56,26,
Return to the Tables,Store Event,2.0 Extended,2021-06-12,Dan Pennington,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""xx23sthreadtracers""],""configuration"":[""tiedefenderelite""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Poetry SLAM""}",0,340,0.5,27,
