tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Emanuel Creed008 Lippold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""name"":""Emanuel \""Creed008\"" Lippold"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z469X418WW10WWY179X128W125W165WY205X129WW97WWW67WWY204X129WW97WWW71W236&sn=Emanuel+%22Creed008%22+Lippold&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid1""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid1""]}",10,0,1.56,1,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Rafaroo,"{""description"":"""",""faction"":""resistance"",""name"":""XXYYYF-01b - Bockenem 230826"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y481XWW238WWWWW409WWY480XWW137WWWWW409WW99Y377X172WW332WWW104WW315Y299X172W125WW197WW175WY297XWW359WWW175W10&sn=XXYYYF-01b%20-%20Bockenem%20230826&obs=""}},""version"":""06/09/2023""}",9,0,1.75,2,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,white templer,"{""description"":"""",""faction"":""galacticempire"",""name"":""DECI"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y600X127WW240WWY205X129WW97WWW67WWY214XWW49W29WW76W71WW147&sn=DECI&obs=""}},""version"":""09/08/2023""}",9,0,1.69,3,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,von Löwenstein,"",7,0,1.63,4,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,GreenViper,"{""description"":"""",""faction"":""resistance"",""name"":""65553... Widerstand"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WWW187W369W107W193Y239X125W172WW165Y299X125W172WWWW175W10Y377X172WW311W5WW249WW315Y349X348WW192W&sn=65553...%20Widerstand&obs=coreasteroid5,yt2400debris0,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""pomdebris3""]}",7,0,1.25,5,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Alexk1337,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Alexk1337"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W132WWW445Y100X121WW135WWY99X121WW445WY505X121WW445WY398X125W120WWW&sn=Alexk1337&obs=core2asteroid0,core2asteroid2,core2asteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid1""]}",6,0,1.81,6,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,DannManTau,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Honeymoon mit ARCs"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136WY579X89W213W211&sn=Honeymoon%20mit%20ARCs&obs=pomasteroid3,pomasteroid1,pomasteroid2""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid3"",""pomasteroid1"",""pomasteroid2""]}",6,0,1.56,7,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,KnoxvilleBS - Sascha,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2D7B | N1 | ARC"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X342W199W127W340WY527X72WW214WY332X125W240W136WY577X130W89W213&sn=2D7B%20%7C%20N1%20%7C%20ARC&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,1.38,8,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Tharlin,"{""description"":""Win: 14\\nDraw: 1\\nLoss: 7"",""faction"":""rebelalliance"",""name"":""Han + Hera + Fenn + Bodica"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""swarmtactics"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y451X125WWW311WWY501X132W423WW445WY499X127WWW445W446&sn=Han%20%2B%20Hera%20%2B%20Fenn%20%2B%20Bodica&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,1.19,9,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,The L4e2Le,"{""description"":"""",""faction"":""resistance"",""name"":""Leander Kuckelkorn SC Bockenem BB-DamJaR8y"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W205W206W136W108WW175W171WY239X172W125WW165Y244XW172WW173W53W174WW107W193Y349X348WW192W&sn=Leander%20Kuckelkorn%20SC%20Bockenem%20BB-DamJaR8y&obs=gascloud1,gascloud3,yt2400debris2""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud3"",""yt2400debris2""]}",4,0,1.38,10,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Immatar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""Daniel \""Immatar\"" Wüsthoff"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y42X133WW54WW77WWWW154Y558X475W125W136W481Y453X343W446W445W&sn=Daniel+%22Immatar%22+W%C3%BCsthoff&obs=pomdebris1%2Ccoreasteroid5%2Cpomdebris3""}},""obstacles"":[""pomdebris1"",""coreasteroid5"",""pomdebris3""]}",3,0,1.63,11,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Wespe,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.51"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""swarmtactics"",""clantraining""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""chopper""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.246.'clantraining'rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.239rr.l33.'corranhorn-t65xwing'.l10.323r.l18.333r.l6.267r.l1.239rrr.lr"",""uid"":""19e5780a-8578-456a-bc00-08b1827a62d2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-08T13:26:30.101Z""}}}",3,0,1.5,12,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Torsten 'Toto75' Behrens,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ambergau Turnier II"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""ursawren"",""niennunb""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X378WW439W52W76W92W107WW154Y555X73W475W136W477Y558X475W125W136W481Y563X137W134W480&sn=Ambergau%20Turnier%20II&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,0,1.19,13,
X-Wing Flightschool Cantina Store-Championship,Store Event,2.5 Standard,2023-08-26,Khain90,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Khain90 - Bockenem"",""pilots"":[{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""missile"":[""clustermissiles""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""watchfulastromech""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""babufrik""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z610X423W98W445W446Y459XW137WW98W4WY458XW137WW311W410WY611X125WW470WW416WY89X133WW452W453W83W92W107W152&sn=Khain90%20-%20Bockenem&obs=""}},""version"":""06/09/2023""}",3,0,1.0,14,
