tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Jamie P,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""mixed horde"",""pilots"":[{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""name"":""boost"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""trickshot"",""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""crew"":[""niteowlcommandos""],""gunner"":[""clonecommandercody""],""modification"":[""mandalorianoptics""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z550X133W113W211WY548X133W210W113W211WY510X423W468W225WWWWWW446W447W449WY314X199WW214WW200Y434X119W4W211W337W316&sn=mixed%20horde&obs=""}},""version"":""06/15/2022""}",10,24,1.69,1,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Greg Hillson,"{""name"":""Mines away"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.39.31"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""kraken""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""clustermissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mines%20away'.20.7.1.ll64.563.l18.594r.l14.298r.l5.262rr.l64.565.l18.594r.l12.395r.l14.592rr.l64.565.l18.594r.l12.395r.l14.592rr.l64.565.l18.594r.l12.395r.l14.592rr.l64.564.l18.594r.l1000.531rr.l64.566.l18.594r.l6.266.532r.l14.298rrr.lr"",""uid"":""13e224b5-91a4-4136-af81-0dfc05100744"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-28T20:22:14.018Z""}}}",7,6,1.88,2,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Adam Hamilton-Macy,,7,12,1.81,3,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Binksy,,7,34,1.63,4,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Paul Dean,,6,-10,1.56,5,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Phil Marshall,"{""name"":""Reset 1"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.35"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""delayedfuses""],""crew"":[""garsaxon"",""ministertua""],""gunner"":[""veteranturretgunner""],""device"":[""clustermines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""cannon"":[""heavylasercannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Reset%201'.20.2.0.ll28.634.l8.'garsaxon'.345r.l12.648r.l16.281r.l14.592r.l1.242r.l15.349rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.83.l3.256r.l1.915.242rr.l11.'moffgideon'.l6.267r.l14.619r.l1.242rr.l11.84.l6.267r.l1.242.915rrr.lr"",""uid"":""f5097e90-37a4-4362-aa00-fe07c4e9befc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-19T17:01:31.479Z""}}}",6,6,1.25,6,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Daniel Funnell,"{""name"":""scum 1.5"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.41.145"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""garsaxon-gunner""],""force-power"":[""hate""],""illicit"":[""overtunedmodulators""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""title"":[""punishingone""],""gunner"":[""hotshotgunner""],""illicit"":[""overtunedmodulators""],""astromech"":[""r3astromech""],""talent"":[""swarmtactics""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""patience""],""crew"":[""thechild""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='scum%201.5'.20.3.1.ll'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.357.385r.l17.489r.l16.'garsaxon-gunner'r.l13.931r.l15.'nightbrother'rr.l45.214.l10.283r.l16.278r.l13.931r.l1.246r.l15.377rr.l34.897.l8.'thechild'r.l17.849rrr.lr"",""uid"":""59e5d33a-a9d6-4e32-b603-849e026817c7"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-05-28T15:25:09.364Z""}}}",6,-8,1.19,7,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Robert Shorter ,,6,17,1.0,8,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Sam Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle"",""advancedslam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""ioncannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-35,1.19,9,
Wayland Wampas X-wing 2.5 tournament July 2022,Store Event,2.5 Standard,2022-07-30,Matthew Wells,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo Ren is Angry""}",0,-46,1.31,10,
