tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,velvet_buddah,"{""name"":""Crossroads squad "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.29.27"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crossroads%20squad%20'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l13.94.l6.270r.l1.242.239rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""27712000-08b9-4747-a9a8-7086e1e602b2"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-29T12:26:40.628Z""}}}",12,105,1.32,8,4
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,rstan,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC 'em Up"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y468X128W165WY647X497W234W317Y467X124W249WY644X494W68W69&sn=RAC%20%27em%20Up&obs=gascloud3,gascloud5,gascloud4""}},""version"":""09/08/2023""}",13,74,1.72,3,8
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,adschmidt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y42XWW54W23W77WW107WW154Y501X127W116WWW445Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,85,1.5,29,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,zach_bart,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z499X127WWW445W446Y501X127W116WWW445Y13X127WY555X73W475W136W477Y451X343WWW311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,51,1.56,27,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Doug Howe,"{""description"":"""",""faction"":""galacticempire"",""name"":""Crossroads"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""device"":[""protonbombs""],""gunner"":[""agilegunner""],""crew"":[""moffjerjerrod"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""modification"":[""electronicbaffle""],""device"":[""ionbombs""],""gunner"":[""agilegunner""],""crew"":[""novicetechnician"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW50W76W69W106W147Y647X497W234W317Y396X128WW26W53W76W317W106WWY204X128WWW97WW69W&sn=Crossroads&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",9,99,1.56,17,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Colin Richard,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""dt"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y582X238W108Y583X343W97Y545X343W125WW211WW&sn=dt&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",7,98,1.48,22,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,coldhardfax,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Colfax Special"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450XWW470WW234WWWW313W372W368Y555X73W475W136W477Y391XW113W470WW234WWW313Y27XW137W234WW4W67WWY13X124W&sn=The%20Colfax%20Special&obs=""}},""version"":""09/08/2023""}",10,103,1.36,10,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,scooter,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X418WW127W10W5W249Y312X199W118W252WW200Y577X130W89W213Y578X492W89W365Y545X210WWWWW&sn=Unnamed%20Squadron&obs=yt2400debris0,gascloud3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""gascloud3"",""pomdebris1""]}",12,92,1.92,4,8
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,odin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Crossroads VI"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136W&sn=Crossroads%20VI&obs=coreasteroid4,coreasteroid0,coreasteroid1""}},""version"":""09/08/2023""}",6,92,1.68,25,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,kotamacc,"{""name"":""Full House "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.31.116"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""talent"":[""marksmanship""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Full%20House%20'.20.4.1.ll53.419.l18.486r.l19.488r.l5.579rr.l54.435.l14.299r.l1.716r.l19.488rr.l53.422.l10.481r.l18.486r.l1.239r.l19.488rr.l69.621.l10.720r.l14.299r.l15.655rr.l53.423.l10.480r.l18.486r.l19.488rrr.lr"",""uid"":""317e262d-35ed-4527-a67b-c584573f7144"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T13:34:37.696Z""}}}",6,69,1.02,36,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,buffalufacus,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.8.12"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""title"":[""slavei-swz82""],""device"":[""thermaldetonators""],""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""lonewolf""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.539r.l13.287r.l1.'notorious'rr.l10.801.l8.'savageopress'r.l12.864r.l13.287r.l1.230r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.238r.l15.'xanadublood'rrr.lr"",""uid"":""fb900e05-3ffb-482b-ba84-eafb43fb3007"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-10-11T19:08:01.606Z""}}}",3,59,1.0,45,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,jakonopa,"{""description"":"""",""faction"":""galacticempire"",""name"":""Joe Crossroads6"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y644X494W68W69Y647X497W234W317Y467X124W249W374Y601X419W127WW165W374&sn=Joe%20Crossroads6&obs=""}},""version"":""09/08/2023""}",3,44,1.1,44,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,thrain,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.28.48"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.651rr.l49.397.l1.241.230rr.l49.398.l1.459.230rr.l52.414.l17.249r.l1.238r.l19.460r.l5.264rr.l50.641.l16.470r.l1.652r.l19.462rrr.lr"",""uid"":""ece3a786-a548-4eb8-ad93-0e421916d257"",""wins"":3,""losses"":1,""tags"":[],""created"":""2023-07-17T19:13:12.463Z""}}}",6,75,1.48,31,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,ninjaelf,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X348WW192WY297X172W198W359WWW175WY299XWW198WWW175W234Y377X124WWW197WW249WW315Y604X133W455WW53W187W93WW193&sn=Unnamed%20Squadron&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,99,1.08,21,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,zach_righetti,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Crossroads 2023"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""force-power"":[""heightenedperception"",""compassion""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r7a7""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y527X417W72W213W211Y577X130W89W213Y434X125W364W211W337W71Y574X418W486W340&sn=Crossroads%202023&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023""}",6,75,1.78,23,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,Bryan Davis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ35Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y597X123WWY501X116W127WW445W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,101,1.8,6,8
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,piano_pilot,"{""name"":""Multi-mods & Klick"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""passivesensors""],""talent"":[""daredevil""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Multi-mods%20%26%20Klick'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l10.589r.l2.577r.l1.231r.l5.579rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l71.790.l10.283r.l18.870r.l14.554r.l1.544rrr.l6.8.0r"",""uid"":""156320e6-db44-46e5-965e-c7857db3a476"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-13T00:48:18.880Z""}}}",9,67,1.88,11,
Crossroads Classic VI,Store Event,2.5 Standard,2023-10-15,tzm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanohBoy"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W116WWY13XW445&sn=HanohBoy&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",15,112,1.72,1,4
