tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,gypsygambit,,10,0,1.19,1,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Michael Kretz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Michael Kretz"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""hate""],""crew"":[""kuiil"",""landocalrissian-crew""],""gunner"":[""bt1""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z98X125W121WW446W445Y611X121WW470WW92WY512X204WW459W79WWWWWW448W449W45Y458XWW234WW389W&sn=Michael%20Kretz&obs=""}},""version"":""06/09/2023""}",9,0,1.56,2,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Corentin Roux,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""seventhsister"",""captainhark""],""modification"":[""electronicbaffle""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z564X125W204W105Y179X125W128W165WY183X330W60W427W106Y394X199WWW100&sn=New%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.5,3,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Paul Warrington,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W125WW188W187W369W107W193Y299X172W125WW197WW175WY298X172W206WW359WW175W10Y239X172W125WW165&sn=Unnamed+Squadron&obs=""}}}",6,0,1.56,4,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Florent Menu,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""clanwrencommandos""],""talent"":[""trickshot""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""hotshotgunner""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.'clanwrencommandos'r.l16.319r.l1.247rr.l1.630.l8.309.275r.l17.248r.l16.278r.l15.327rr.l35.883.l1.230.239rr.l35.'keovenzee'.l6.270rrr.lr"",""uid"":""2aba92a9-73c5-4dff-ad71-8f16a371da0a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-10T22:55:44.152Z""}}}",6,0,1.38,5,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Kobe Paridaens,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader - RAC v3c"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW105Y214X128WW27WW60W76W69WW147Y205X129WW97WWW67WW&sn=Vader%20-%20RAC%20v3c&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,0.94,6,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,fruitcakebat,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 - GREG SQUIRE - ENGLAND LIONS - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY487X199W73WW99WW186WW413Y266XWW311WWY627XW318WWY383X125WW318WW&sn=WTC23%20-%20GREG%20SQUIRE%20-%20ENGLAND%20LIONS%20-%20FIRST%20ORDER&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""]}",4,0,1.56,7,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Loan Rekans D,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""thechild""],""gunner"":[""hotshotgunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r5tk""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW453WW86WW107W152Y97X121W127WW445W446Y458XW137W234WW9WY459XW137WW99W389WY398X125WWW93W&sn=Unnamed%20Squadron&obs=yt2400debris0,coreasteroid5,yt2400debris1""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""coreasteroid5"",""yt2400debris1""]}",3,0,1.75,8,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Fernando Kerubus,"{""name"":""Vader's Fist"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.10"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""talent"":[""marksmanship"",""crackshot""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20Fist'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l16.118.l12.394r.l14.619r.l1.239.230rrr.l-1.-1.-1r"",""uid"":""6dfd792b-e8b4-4169-be10-70f6c78c96c1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-04T01:50:06.037Z""}}}",3,0,1.75,9,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Rory Wilson,,3,0,1.56,10,
X-Wing@WTC Battle for Malinas SINGLES tournament,Store Event,2.5 Standard,2023-08-11,Chris Bobby,"{""name"":""XTC 2023"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.18"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""squadleader""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XTC%202023'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.651r.l1.231rr.l33.3.l10.284r.l18.333r.l1.245rrr.lr"",""uid"":""62ce1f92-bad6-425c-84bc-539d399b81f1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-19T19:17:39.325Z""}}}",3,0,,11,
