tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Travis “Mongo” White ,,3,1014,0.44,1,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Eric Barrett,,3,971,0.5600000000000001,2,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Dominic Nakamura,,3,951,0.44,3,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Azlan Addleman,,3,850,0.63,4,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Jay Davis,"{""name"":""FO 4 Ship"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.16.54"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""skilledbombardier""],""talent"":[""proudtradition""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%204%20Ship'.200.5.0.l87.913.l12.690r.l16.279r.l1.652r.l5.579rr.l88.919.l18.933r.l1.241rr.l49.397.l1.459rr.l50.641.l16.470r.l1.652rr""}}}",3,832,0.5,5,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Marty Motz,,2,1010,0.5600000000000001,6,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Josh Allred,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.15.1"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":40,""upgrades"":{""crew"":[""isbslicer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l43.116.l8.344rr.l43.116.l8.344rr.l43.116.l8.344rr.l43.116.l8.344rr.l43.116.l8.344rr""}}}",2,917,0.5600000000000001,7,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Wilford Davis,,2,800,0.44,8,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Dante Bellomo,,1,701,0.44,9,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Angelina Means,,1,637,0.5600000000000001,10,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Leif Allred,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.10"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""suppressivegunner""],""modification"":[""hullupgrade""],""talent"":[""deadeyeshot""],""title"":[""marauder""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""crew"":[""maul""],""force-power"":[""hate""],""illicit"":[""feedbackarray""],""modification"":[""ablativeplating""],""title"":[""shadowcaster""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l10.149.l12.395r.l16.689r.l14.297r.l1.670r.l15.375rr.l42.219.l8.361r.l17.489r.l13.289r.l14.292r.l15.378rr""}}}",1,549,0.44,11,
Toys for Tots Tournament,Store Event,2.0 Extended,2021-12-11,Rich Snyder,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":93,""upgrades"":{""crew"":[""rosetico"",""pz4co""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":50,""upgrades"":{""crew"":[""korrsella"",""c3po-crew""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,368,0.44,12,
