tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,"Charlie ""Firejumper"" Neo","{""name"":""666"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.29.123"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""greedo""],""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""crew"":[""000"",""protectorategleb""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='666'.200.3.1.l45.214.l10.369r.l16.367r.l15.377rr.l36.155.l1.241rr.l47.222.l8.352.920r.l16.365r.l13.877r.l15.390rr""}}}",4,1229,0.6899999999999999,1,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,"Zoch ""RENEGADE""","{""name"":""Jedi Knights"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.1.0"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jedi%20Knights'.200.6.1.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr.l61.515.l18.549rr""}}}",3,1083,0.63,2,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,"Andrew ""BANGERANG"" Pollard","{""name"":""Kylo Nightfall Scorch B"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.11.21"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""device"":[""connernets""],""missile"":[""electrochaffmissiles""],""modification"":[""hullupgrade""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20Nightfall%20Scorch%20B'.196.5.1.l88.919.l18.933r.l1.241r.l19.939rr.l88.921.l18.933r.l1.241r.l19.939rr.l49.398.l1.459rr.l87.918.l12.393r.l6.932r.l14.297r.l19.671rr""}}}",3,1050,0.5600000000000001,3,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Aaron  Jenson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":59,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""starbirdslash"",""predator""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1013,0.67,4,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,"Thomas ""Zero"" Nevarez ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,809,0.58,5,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,John Millar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""crew"":[""000"",""lattsrazzi""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":47,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""electronicbaffle""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1087,0.5600000000000001,6,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Aaron Helm,,2,850,0.38,7,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Zachary “Rebound” Ethier,"{""name"":""Grievous HM3"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.15.49"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""electrochaffmissiles"",""energyshellcharges""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""electrochaffmissiles"",""energyshellcharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Grievous%20HM3'.200.7.1.l75.665.l18.691r.l6.932.532rr.l75.665.l18.691r.l6.932.532rr.l58.492.l14.534r.l15.533rr.l75.668.l3.674r.l18.691r.l14.297rr""}}}",2,820,0.5600000000000001,8,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,"Kyle ""Arctic"" Jackson","{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,805,0.44,9,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Ryan Yerka,"{""name"":"" OG Ben Version"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.1"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20OG%20Ben%20Version'.200.2.1.l11.81.l14.297rr.l11.83r.l11.82.l1.241rr.l11.80r.l11.84r.l11.85r""}}}",2,782,0.44,10,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,"Steve ""The Old Man"" Baum","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""device"":[""concussionbombs""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""predator""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LOOK! No Zam Wesell!""}",2,621,0.5,11,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Michael  “lick”  mawhinny ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""predator""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""title"":[""slavei-swz82""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""hondoohnaka""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,727,0.5,12,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Ian Nuttall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,609,0.5,13,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Jacob Huot,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""deadeyeshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""deadeyeshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""instinctiveaim"",""foresight""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,559,0.5,14,
EndZone Hyperspace Tournament,Store Event,2.0 Hyperspace,2021-10-09,Austin Taylor ,"{""name"":""Maybe?"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.20.20"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""crew"":[""aaylasecura""],""turret"":[""ioncannonturret""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""daredevil""],""torpedo"":[""iontorpedoes""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maybe%3F'.200.6.1.l68.600.l8.675r.l4.261rr.l61.515.l18.548rr.l66.558.l2.577r.l1.231r.l5.263rr.l74.662r""}}}",1,456,0.5,15,
