tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Anthony Yeates,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":39},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":39},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":39},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""]},""points"":41},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":42}],""name"":""NH3 Anthony Yeates"",""description"":"""",""points"":200}",6,,,1,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,David Sutcliffe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61}],""name"":""NF3 David Sutcliffe"",""description"":"""",""points"":200}",6,,,2,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Stuart Blucke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""force"":[""heightenedperception""],""mod"":[""hullupgrade""]},""points"":81},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r4astromech""],""ept"":[""crackshot""],""mod"":[""hullupgrade""]},""points"":56},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r4astromech""],""ept"":[""crackshot""],""mod"":[""hullupgrade""]},""points"":60}],""name"":""NF3 Stuart Blucke"",""description"":"""",""points"":197}",5,,,3,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Oli Pocknell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62}],""name"":""NF3 Oli Pocknell"",""description"":"""",""points"":193}",5,,,4,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Simeon Dellapina,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""],""mod"":[""ablativeplating""]},""points"":63},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""device"":[""protonbombs""]},""points"":66}],""name"":""Nh3 simeon dellapina"",""description"":"""",""points"":199}",5,,,5,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,"Ste ""Boxers"" Christian","{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":53},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":39},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":48},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""name"":""NH3 Ste \""boxers\"" Christian"",""description"":"""",""points"":200}",5,,,6,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Alex Birt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]},""points"":68},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62}],""name"":""NF3 - Alex Birt"",""description"":"""",""points"":200}",5,,,7,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Dan Slob,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]},""points"":54},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":57},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""amd"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":61}],""name"":""NF3 Dan Slobodian"",""description"":"""",""points"":200}",5,,,8,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ross Pearson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":57}],""name"":""NF3 Ross Pearson"",""description"":"""",""points"":187}",5,,,9,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Colm Browne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":24},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44}],""name"":""NF3 Colm Browne"",""description"":"""",""points"":200}",5,,,10,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ben Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""mod"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""genius""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""gunner"":[""dengar""]},""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""mod"":[""shieldupgrade""],""crew"":[""ig88d""],""ept"":[""debrisgambit""],""title"":[""marauder""],""device"":[""protonbombs""],""gunner"":[""hansolo-gunner""]},""points"":104}],""name"":""NF3 Ben Cox"",""description"":"""",""points"":200}",5,,,11,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""ruthless""]},""points"":45},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""]},""points"":59},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""mod"":[""electronicbaffle""]},""points"":65}],""name"":""NF3 Charles Berkhold"",""description"":"""",""points"":200}",5,,,12,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Geoff Ball,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":91},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]},""points"":53}],""name"":""NF3 Geoff Ball"",""description"":"""",""points"":200}",5,,,13,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Adam Shipley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":90},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""NF3 Adam Shipley"",""description"":"""",""points"":196}",5,,,14,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Xwing Dad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""contrabandcybernetics""]},""points"":35},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""title"":[""marauder""],""ept"":[""trickshot""]},""points"":89}],""name"":""NF3 Xwing Dad"",""description"":"""",""points"":195}",5,,,15,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Phil GC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""virago""],""ept"":[""debrisgambit""],""mod"":[""hullupgrade"",""shieldupgrade""]},""points"":97},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":90}],""name"":""NF3 Phil GC"",""description"":"""",""points"":187}",4,,,16,16
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jason Denton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""trickshot""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""]},""points"":86}],""name"":""Nerfherder 2018 - Jason Denton"",""description"":"""",""points"":199}",4,,,17,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ste White,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""ept"":[""marksmanship""]},""points"":51},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":88}],""name"":""NF3 Ste White"",""description"":"""",""points"":200}",4,,,18,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Lew Witham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]},""points"":99},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""name"":""Lew Witham NF3"",""description"":"""",""points"":191}",4,,,19,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Thomas Williams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""ept"":[""fearless""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""hansolo-gunner""]},""points"":96},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24}],""name"":""NF3 Thomas williams"",""description"":"""",""points"":200}",4,,,20,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Alain Watson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":37},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":39},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":39},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":39},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""name"":""NF3 Alain Watson"",""description"":"""",""points"":200}",4,,,21,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ryan Matheson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""NF3 Ryan Matheson"",""description"":"""",""points"":192}",4,,,22,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jason Sharp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""device"":[""protonbombs""]},""points"":66},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54}],""name"":""NF3 Jason Sharp"",""description"":"""",""points"":190}",4,,,23,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Martin Purvis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:119,-1,2,-1,142:;72:-1,-1,-1,-1,-1:;42:133,-1,86,44,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,24,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Martin Down,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":69},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31}],""name"":""NF3 Martin Down"",""description"":"""",""points"":200}",4,,,25,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Jonathan Whelan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""ept"":[""trickshot""]},""points"":61},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""heightenedperception""]},""points"":74},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""NF3 Jonathan Whelan"",""description"":"""",""points"":199}",4,,,26,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Matt Hill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":58},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian""],""ept"":[""juke""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":82}],""name"":""NH3 Matt Hill"",""description"":"""",""points"":196}",4,,,27,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Daniel Hewitson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""virago""],""ept"":[""outmaneuver""],""mod"":[""shieldupgrade""]},""points"":94},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""lonewolf""]},""points"":101}],""name"":""NF3 DANIEL HEWITSON"",""description"":"""",""points"":195}",4,,,28,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Matt Whitham,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]},""points"":62},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""mod"":[""engineupgrade""],""crew"":[""l337""],""ept"":[""trickshot""],""title"":[""moldycrow""],""device"":[""seismiccharges""]},""points"":61},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""illicit"":[""riggedcargochute""],""ept"":[""elusive""],""title"":[""misthunter""]},""points"":69}],""name"":""PabKav4 Matt Whitham"",""description"":"""",""points"":192}",4,,,29,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Adam Tudor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d"",""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,5,-1,-1,-1:;90:133,-1,36,63,-1,-1,-1,152:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,30,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":51},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":93},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""NH3 Tom Candlin"",""description"":"""",""points"":200}",4,,,31,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Kevin Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""trickshot""]},""points"":63},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""],""ept"":[""debrisgambit""],""mod"":[""engineupgrade""]},""points"":59}],""name"":""NF3 Kevin Bellamy"",""description"":"""",""points"":193}",4,,,32,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Simon Mounsey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""debrisgambit""]},""points"":92}],""name"":""NF3 Simon Mounsey"",""description"":"""",""points"":198}",4,,,33,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Andrew Snowy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":35},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":33},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""ionmissiles""]},""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""NH3 Snowy"",""description"":"""",""points"":200}",4,,,34,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Robert Ramm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44}],""name"":""Skull squadren"",""description"":"""",""points"":200}",4,,,35,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Ian Kafka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""trickshot""],""mod"":[""engineupgrade""]},""points"":54},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":87},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""NF3 Ian kafka"",""description"":"""",""points"":200}",4,,,36,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,James Alexander,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""elusive""]},""points"":47},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""],""mod"":[""stealthdevice""]},""points"":62},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""NH3 James Alexander"",""description"":"""",""points"":200}",4,,,37,
Nerfherder with a Vengeance,Other,2.0 Extended,2018-11-10,Alistair Middleton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""instinctiveaim""],""mod"":[""shieldupgrade""]},""points"":79},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""swarmtactics""],""mod"":[""shieldupgrade""]},""points"":61},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""elusive""],""mod"":[""shieldupgrade""]},""points"":60}],""name"":""NF3 Alistair Middleton"",""description"":"""",""points"":200}",4,,,38,
