tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Solomon Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",5,1668,0.72,1,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1483,0.68,2,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1287,0.44,3,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Eoin Whelan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":83,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""force-power"":[""hate""],""illicit"":[""falsetranspondercodes""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":42,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Illicit Shenanigans""}",4,1240,0.56,4,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Crit Parade REDUX""}",4,1078,0.62,5,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Paul Agialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":84,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1285,0.3,6,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Franek Marcinkiewicz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1257,0.52,7,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Andrew Lewinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""illicit"":[""overtunedmodulators""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":69,""upgrades"":{""force-power"":[""compassion""],""crew"":[""maul""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1211,0.6,8,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Chris Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1182,0.6,9,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":61,""upgrades"":{""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1159,0.5,10,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Koree Ahn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""maul""],""device"":[""thermaldetonators"",""connernets""],""title"":[""andrasta""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":68,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""illicit"":[""feedbackarray""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1059,0.56,11,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Bill Hayes,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":57,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""electroprotonbomb""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,999,0.61,12,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Matthew Chuang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""ionlimiteroverride""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,981,0.42,13,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Mike Bobish,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Four Donuts Ver 2.0""}",3,967,0.42,14,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Will Brooks,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""missile"":[""ionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":117,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}}],""points"":183,""vendor"":{},""version"":""2.0.0""}",3,957,0.56,15,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Xavier Whelan,"",,,,16,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":105,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""babufrik""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,963,0.24,17,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Matylda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":55,""upgrades"":{}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,959,0.48,18,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Lauren Mermini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""perceptivecopilot""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""perceptivecopilot""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Chicken Sheet""}",2,908,0.32,19,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,905,0.4,20,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Chris Kukowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""deathtroopers""],""title"":[""st321""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""cannon"":[""autoblasters""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Space Moocow""}",2,782,0.4,21,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Nick Pearce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Dashing A's""}",2,767,0.56,22,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Andrea Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,681,0.4,23,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Max Riley,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,637,0.44,24,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Dan Pennington,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice"",""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Toilet Spray""}",1,756,0.48,25,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Matt Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""contrabandcybernetics""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":54,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":54,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,635,0.48,26,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,"Dan ""Hot Buns"" Madura","{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Terrible 2s""}",1,598,0.49,27,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Luis Cordeilo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""greedo""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,587,0.36,28,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Jereme Puik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""extrememaneuvers""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""swarmtactics""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""clustermissiles"",""xx23sthreadtracers""],""crew"":[""ghostcompany""],""modification"":[""shieldupgrade""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",0,706,0.48,29,
"Show Me Again, the Power of the Darkness",Store Event,2.0 Extended,2021-09-25,Jamal Johar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,441,0.46,30,
